,Geboren,Verstorben,Beruf
"Datt, Franz Markus Anton",,,Studium
"Datt, Johann Kaspar",,,Studium
"Datt, Leonhard",,,Studium
"Datt, Lorenz",,,Studium
"Datt, Theodor Dietrich",,,Studium
"Datte, Martin",,,Studium
"Dattermann, Peter",,,Studium
"Dattinger, Peter",,,Studium
"Datz, Albert",,,Studium
"Datz, Christian",,,Stadtschreiber
"Datz, Dominik",1634,1703,"Benediktiner,Mönch"
"Datz, Franz",,,Studium
"Datz, Franz Xaver",,,Studium
"Datz, Georg Andreas",,,Studium
"Datz, Johann (Ehingen)",,,"Studium,Pfarrer"
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Datz, Johann (Laupheim)",,,Studium
"Datz, Johann (Pfarrer)",,,Pfarrer
"Datz, Johann Kaspar",1632,,Studium
"Datz, Johann Thomas Sebastian",1731,1792,"Franziskaner,Mönch,Studium"
"Datz, Karl",1718,,Studium
"Datz, Kaspar",,,Studium
"Datz, Konrad (Diessen)",,,Geistlicher
"Datz, Konrad (Landsberg)",,,Studium
"Datz, Martin",,,Pfarrer
"Datz, Nikolaus",,"1432 <sup>JL</sup>","Zisterzienser,Mönch"
"Datz, Ulrich (Freising)",,,Studium
"Datz, Ulrich (Pfarrer)",,,Pfarrer
"Datz, Vitus",,,"Pfarrer,Studium"
"Datz, Wilhelm",,,Studium
"Datzinger, Peter",,,"Studium,Pfarrer"
"Datzmann, Matthäus Konrad",,,"Studium,Kanoniker"
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Daucourt, Franz Ignaz",1696,1764,Jesuit
"Daucourt, Melchior Joseph",,,"Studium,Zisterzienser,Mönch"
Daud,,,Pfarrer
"Daud, Adrian",1704,1755,Jesuit
"Daud, Bartholomäus",,,Geistlicher
"Daud, Johann",,,"Studium,Franziskaner,Mönch"
"Daud, Joseph",1707,,Jesuit
"Daud, Melchior",,,Studium
"Daud, Nathanael",1756,,"Studium,Kapuziner,Mönch"
"Daud, Philipp",,1685,Jesuit
"Dauder, Matthias",,,Studium
"Dauer, Andreas",,,Studium
"Dauer, Christoph",,,Studium
"Dauer, Johann (Bamberg)",,,Studium
"Dauer, Johann (Schwäbisch Hall)",,,Studium
"Dauer, Johann Balthasar",1667,1726,"Studium,Pfarrer,Lehrer"
"Dauer, Johann Walter (1602)",1602,,"Studium,Pfarrer"
