,Geboren,Verstorben,Beruf
"Dettinger, Martin Matthäus",,,"Dominikaner,Mönch"
"Deubler, Matthäus (Dominikaner)",,,Dominikaner
"Diener, Georg (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Dienstmann, Andreas","1557 <sup>JL</sup>",,"Dominikaner,Mönch"
"Diepold, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Dieter, Dieter",,,Dominikaner
"Dietler, Seraphin",,,"Dominikaner,Mönch"
"Diez, Anton",,,"Pfarrer,Dominikaner,Mönch"
"Dillingen, Heinrich von",,,"Dominikaner,Mönch"
"Divega, Gabriel",,,"Dominikaner,Mönch"
"Doliatoris, Konrad (Studium)",,,"Studium,Dominikaner,Mönch"
"Doll, Johann (Nidda)",,,"Dominikaner,Mönch"
"Dolninger, Emmeran",1710,,Dominikaner
"Dominik, Johann (Dominikaner)",,,Dominikaner
"Donant, Ludwig",,,"Dominikaner,Mönch,Geistlicher"
"Donant, Martin",1724,,"Geistlicher,Mönch,Dominikaner"
"Dormweckinger, Ludwig Bernhard Berthold",,,Dominikaner
"Dorner, Simpert",1727,,"Dominikaner,Mönch,Pfarrer"
"Drescher, Raimund",,,"Dominikaner,Mönch"
"Drosendorfer, Kaspar",,,"Dominikaner,Mönch"
"Dudeum, Dionysius",,,"Geistlicher,Dominikaner,Mönch"
"Dusacker, Joseph",,1715,"Dominikaner,Mönch"
"Dörfler, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Dülker, Jordan",,,"Pfarrer,Dominikaner,Mönch"
"Dürr, Albert",,1685,Dominikaner
"Dürr, Johann (Weinsberg)",,,"Studium,Dominikaner,Mönch"
"Eckhart, Anastasius",1711,,"Dominikaner,Mönch"
"Eckhart, Angelus",,,"Dominikaner,Mönch,Pfarrer"
"Eckle, Georg (1582)","1582 <sup>JL</sup>",1662,"Mönch,Prior,Dominikaner"
"Edelmann, Johann (Dominikaner)",,1624,"Dominikaner,Mönch"
"Edenstein, Hilarius",,1698,"Dominikaner,Mönch,Pfarrer"
"Eder, Nikolaus (Dominikaner)",,1697,Dominikaner
"Effner, Anton Karl",1678,1736,"Mönch,Prior,Dominikaner"
"Ehinger, Jakob (Dominikaner)",,1689,Dominikaner
"Eichberger, Dominik (Mönch)",,,"Mönch,Prior,Dominikaner,Pfarrer"
"Eichele, Dominik (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eichter, Nikolaus",,,"Dominikaner,Mönch"
"Eierimschmalz, Kaspar",,1688,Dominikaner
"Eigenstuhler, Vinzenz",,,"Dominikaner,Mönch"
"Eimar, Nikolaus",,,"Dominikaner,Generalvikar,Grossinquisitor"
"Einig, Joseph",,,"Dominikaner,Mönch"
"Eisenbart, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eisenbart, Joseph (Augsburg)",,1786,Dominikaner
"Eisenhut, Eustach",,1703,"Dominikaner,Mönch"
"Ellbrechtinger, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Emslander, Ludwig",,1747,Dominikaner
"Endlich, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Enkeli, Georg","1492 <sup>JL</sup>","1535 <sup>JL</sup>","Dominikaner,Mönch"
"Enzinger, Gottfried",,,"Dominikaner,Mönch"
"Epfelknab, Joseph",,,"Dominikaner,Mönch"
