,Geboren,Verstorben,Beruf
"Amon, Georg (Gundremmingen)",,,Studium
"Amon, Johann (Hilpoltstein)",,,Studium
"Amon, Johann (Leonrod)",,,Studium
"Amon, Thomas (Studium)",,,Studium
"Amorbach, Richard von",,,Studium
"Ampferl, Joseph",,,Studium
"Ampringer, Theodor Dietrich",,,Studium
"Amrhein, Anton Alois",,,Studium
"Amus, Balthasar",1625,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"An, Ludwig",,,Studium
"Andelshauser, Andreas",,,Studium
"Andersteiger, Matthias",,,Studium
"Anding, Kilian",,,Studium
"Andlau, Franz Anton von",,,Studium
"Andler, Berthold",,,"Studium,Geistlicher"
"Andreae, Erasmus",,,Studium
"Andreae, Georg (Ehingen)",,1593,"Studium,Pfarrer,Geistlicher"
"Andreae, Gregor",,,"Kanoniker,Generalvikar,Studium"
"Andreae, Otto",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Andreas (Mondsee)",,,Studium
"Andreas (Überlingen)",,,Studium
"Andreas von (Haag)",,,Studium
"Andreas von (Straubing)",,,Studium
"Andreas von (Weinsberg)",,,Studium
"Andreas, Johann (Pöttmes)",,,Studium
"Andres, Ludwig",,,Studium
"Angerer, Andreas (Werfen)",,,Studium
"Angerer, Bartholomäus Ludwig",1752,1827,"Studium,Jurist,Advokat"
"Angerer, Burkhard",,,"Studium,Pfarrer"
"Angerer, Johann Nepomuk",1757,,"Schüler,Studium"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Angerer, Konrad (Eizing)",,,Studium
"Angerer, Simon",,,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angermann, Konrad",,,Studium
"Angermüller, Blasius",,,"Priester,Studium"
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angstenberger, Johann (1605)",1605,1659,"Studium,Pfarrer"
"Angusia, Wilhelm von",,,Studium
"Anhell, Johann",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Ankenbrand, Adam",,,Studium
"Ankenbrand, Johann (Mergentheim)",,,Studium
"Ankenbrand, Michael",,,Studium
"Annewild, Jodocus",,,Studium
"Ansbach, Friedrich von (Ansbach, Studium)",,,Studium
