,Geboren,Verstorben,Beruf
"Voit, Johann Adam",,,Studium
"Wacker, Johann Konrad (Karlstadt)",,,Studium
"Wagner, Johann Georg (Studium, G36459)",,,Studium
"Wagner, Lorenz Kaspar",,,Studium
"Wahl, Roman",,,Studium
"Walter, Johann Joseph Georg",,,Studium
"Wanner von Wollmetshofen, Johann Leopold",1666,1726,"Studium,Pfarrer"
"Wanner von Wollmetshofen, Joseph",,,Studium
"Warathy, Raphael",,,Studium
"Watzeck, Johann",,,Studium
"Weber, Heinrich (Westfalen)",,,Studium
"Wegele, Philipp Jakob",,,Studium
"Wegscheider, Franz Anton",,,Studium
"Weh, Bernhard",,,"Benediktiner,Mönch,Pfarrer"
"Weibel, Johann Anton (Innsbruck)",,,"Studium,Kapuziner,Mönch"
"Weidenfeld, Adam (Jesuit)",,1680,Jesuit
"Weigand, Johann Christian",,1694,"Kanoniker,Studium,Pfarrer"
"Weigel, Franz Xaver",,,Studium
"Weiher, Matthäus",,,Studium
"Weinberger, Vitus",,,"Studium,Benediktiner,Mönch"
"Weinn, Balthasar Heinrich",,,
"Wenzel, Johann Dominik",,,Studium
"Wernz, Johann Michael (Horb)",,,Studium
"Wesnich, Wolfgang Heinrich",,,Studium
"Wiedemann von Peterfecking, Johann Quirin",,,Studium
"Wiesenteiner, Dominik Sigismund",,,Studium
"Winkler, Johann Georg (Landshut)",,,"Studium,Mediziner,Arzt"
"Winterle, Heinrich Georg",,,Studium
"Winzel, Jakob",,,Studium
"Wirt, Johann Konrad (Messkirch)",,,Studium
"Wolf, Franz (Passau)",,,Studium
"Zanoniani, Anton",,,"Studium,Priester"
"Zehbauer, Johann Georg",,,
"Zehender, Leonhard (Studium)",,,Studium
"Zeiler, Bernhard",,,"Studium,Schüler"
"Ziegler, Georg (Münnerstadt)",,,Studium
"Ziegler, Philipp (Münnerstadt)",,,Studium
"Zieglinger, Philipp",,,Studium
"Zimmermann, Christian (Nüziders)",,1693,"Studium,Geistlicher"
"Zobel, Matthias",,,Studium
"Zoller, Johann Werner",,,"Studium,Mediziner,Arzt"
"Überacker von Sighartstein, Wolfgang Maximilian Joseph Cajetan Freiherr von",,,Studium
