,Geboren,Verstorben,Beruf
"Bauerschmid, Georg (Kronach)",,,Studium
"Baumann, Bartholomäus (Königsberg)",,,Studium
"Baumgartner von Frauenstein, Johann Rupert",,,Studium
"Baumharter, Stephan",,,"Geistlicher,Pfarrer"
"Baunach, Daniel",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Bechlin, Nikolaus",,,Studium
"Bechter, Georg",,,Studium
"Beck, Johann (Söflingen)",,,Studium
"Beck, Lorenz (Wolfach)",,,Studium
"Beck, Oswald",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Becker, Balthasar (Michaelbeuern)",,,Studium
"Behaim, Leonhard (Pfarrer)",,,Pfarrer
"Beissherz, Bartholomäus",,,Studium
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Belz, Andreas",,,Studium
"Benner, Martin (Oeschingen)",,,Studium
"Benvalet, Karl",,,Studium
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Berg, Simon von",,,"Studium,Kanoniker"
"Berger, Thomas (Bayern)",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Bernuiensis, Jakob",,,Studium
"Bertsch, Balthasar",,,Geistlicher
"Berwang, Christoph von",,,Pfleger
"Besch, Lorenz",,,Studium
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Besserer, Georg (Dillingen)",,"1570 <sup>JL</sup>","Studium,Jesuit"
"Besserer, Ulrich (Dillingen)",,,Studium
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Wolfgang (Zell)",,,Studium
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Beutelmeier, Andreas",,,"Studium,Jurist"
"Beuter, Johann Georg (Imnau)",,,Pfarrer
"Bickel, Georg (Sulzbach)",,,Studium
"Bienewitz, Georg (Wolfsdorf)",,,Studium
"Bild, Georg",,,Studium
"Billing, Claudius",,,Studium
"Binder, Johann (Dillingen)",,,Studium
"Birkholz, Ambrosius",,,Geistlicher
"Birkle, Ulrich",,,Studium
"Bischof, Anton (Rheinfelden)",,,Studium
"Bischofsdorfer, Wolfgang (Braunau)",,,Studium
"Bittroff, Augustin",,,Studium
"Bitzel, Johann (Studium)",,,Studium
"Blankenstein, Kilian",,1594,"Studium,Prinzenerzieher,Pfarrer,Kanoniker"
"Blasaiert, Anton",,,Studium
"Bloss, Sebastian (Münsingen)",,,"Studium,Lehrer"
