,Geboren,Verstorben,Beruf
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Herberstein, Ernst Johann Nepomuk Graf von",1731,1788,"Kanoniker,Bischof"
"Herele, Kaspar Placidus",1756,1834,"Mönch,Benediktiner,Professor,Pfarrer"
"Hering, Werner",,"1368 <sup>JL</sup>","Kanoniker,Propst"
"Herl, Matthäus",,"1535 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Herlenus von Rosenthal, Cornelius","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Rektor,Kanoniker,Studium"
"Hermann, Thomas (E34969)",,,
"Hermann, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Herrant, Andreas",,,Studium
"Hertel, Christoph (Kanoniker)",,1663,"Kanoniker,Studium"
"Hertel, Silvester",,,Studium
"Herwart von Hohenburg, Johann Christoph",,1619,"Studium,Kanoniker"
"Herwart von Hohenburg, Johann Jakob",1628,1680,"Priester,Kanoniker,Pfarrer,Studium"
"Herwart von Hohenburg, Johann Paul","1549 <sup>JL</sup>",1631,Kanoniker
"Herwart von Hohenburg, Johann Wiguläus",,,"Kanoniker,Studium"
"Herwart, Johann (Richter)",,,Richter
"Hess, Rupert",1695,1733,"Mönch,Gymnasium,Professor,Benediktiner"
"Heugel, Bartholomäus",,"1576 <sup>JL</sup>",Richter
"Hildebrand, Joachim (Erding)",,,Studium
"Hildmer, Johann",,,"Gerichtsschreiber,Kastner"
"Hillmeier, Nonnosus",1738,1789,"Benediktiner,Mönch,Professor"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hindelang, Johann Martin Aurelius",1731,1800,"Schüler,Mönch,Gymnasium,Professor,Benediktiner"
"Hipper, Elias Bernhard",1716,1782,"Mönch,Gymnasium,Professor,Benediktiner"
"Hobmann, Wolfgang",1759,1826,"Studium,Pfarrer,Schulrat"
"Hochbrucker, Coelestin",1727,1809,"Benediktiner,Mönch,Studium,Professor"
"Hof, Albrecht vom",,"1508 <sup>JL</sup>","Rat,Kanoniker,Propst"
"Hofbauer, Melchior",,,"Schüler,Studium"
"Hohenauer, Anton (Weilheim)",,,"Schüler,Studium"
"Hohenberg, Albrecht von",,"1359 <sup>JL</sup>","Pfarrer,Bischof"
"Hoheneck, Johann Rudolph",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Ludwig Graf von","1486 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Studium"
"Hohenreiter, Gregor",,,Studium
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holzmann, Johann Bernhard",1703,1746,"Studium,Benediktiner,Mönch,Professor"
"Hopfengraber, Joseph Sigismund",,,Studium
"Horlacher, Georg Aegidius Benignus",,1757,"Studium,Rat,Pflegskommissär"
"Hornbech, Egloff",,"1418 <sup>JL</sup>","Kanoniker,Dompropst,Studium"
"Hornbeck, Leonhard von",,"1391 <sup>JL</sup>",Kanoniker
"Hornlin, Markus",,"1517 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hornstein, Franz Eustach Joseph Maria",1729,1805,"Domkanoniker,Studium"
"Horstmann, Joseph Corbinian Franz Johann",,,Studium
"Huber, Ildephons",1675,1734,"Benediktiner,Mönch,Professor"
"Huber, Johann (Studium, H40311)",,,Studium
"Huber, Johann Sigismund (Geistlicher)",,1736,Geistlicher
"Huber, Joseph (Studium, H40328)",,,Studium
"Huber, Martin (Kanoniker)",,,"Kanoniker,Rat,Pfarrer"
"Huber, Matthias (Studium, H40310)",,,Studium
"Huber, Severin",,,Studium
"Huber, Wolf",,,Gerichtsschreiber
