,Geboren,Verstorben,Beruf
"Endingen, Heinrich de",,,"Notar,Schreiber"
"Eng, Johann Georg Nikolaus",,,Notar
"Engelbert, Heinrich",,,"Notar,Schreiber"
"Engelfried, Heinrich",,,"Studium,Notar"
"Engelhard, Johann Andreas",,,"Prokurator,Notar"
"Engelsüss, Georg (1589)",1589,,Notar
"Englin, Johann",,,"Pfarrer,Notar"
"Entringen, Johann de",,,"Notar,Schulmeister"
"Eppe, Thomas",,,"Notar,Priester"
"Eppi, Johann",,,"Studium,Notar,Jurist,Professor,Rektor,Pfarrer"
"Eppinger, Heinrich",,,"Notar,Geistlicher"
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erhard, Wolfgang (Notar)",,,"Notar,Prokurator,Stadtschreiber"
"Erhardi, Johann (Mühlhausen)",,"1408 <sup>JL</sup>","Notar,Stadtschreiber"
"Erkel, Wigand",,,"Notar,Jurist"
"Erkhein, Liutfried de",,,Notar
"Erlbach, Florian",,,"Klosterrichter,Notar"
"Erlen, Konrad","1475 <sup>JL</sup>",,Notar
"Erlenbach, Johann (Notar)",,,"Notar,Prokurator"
"Erlewein, Johann",,,"Notar,Studium"
"Erlewein, Leonhard",,,"Geistlicher,Notar"
"Ernst, Nikolaus (Munderkingen)",,,"Notar,Schulmeister"
"Ernst, Werner",,,Notar
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Ertel, Hieronymus (1524)","1524 <sup>JL</sup>",1614,"Prokurator,Jurist,Notar,Schriftsteller"
"Erzberg, Cosmann Cosmas",,"1549 <sup>JL</sup>","Studium,Schreiber,Notar"
"Eschinger, Heinrich",,,Notar
"Essig, Ägidius","1489 <sup>JL</sup>",,"Notar,Schreiber"
"Essinger, Markus",,,"Studium,Notar"
"Esslingen, Ulrich",,,Notar
"Esslinger, Nikolaus (Schwäbisch Gmünd)",,,"Notar,Mediziner"
"Etterlin, Anton",,,"Stadtschreiber,Notar"
"Etterlin, Egloff",,,"Stadtschreiber,Notar"
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
"Etterlin, Rudolph",,,"Notar,Stadtschreiber"
"Ettinger, Johann (Augsburg)",,,Notar
"Faber, Konrad (Notar)",,,Notar
"Faber, Peter Paul",1616,,"Domvikar,Notar,Studium"
"Fabri, Gumpert (Wildungen)",,,"Schreiber,Notar"
"Fabri, Hugo",,,Notar
"Fabri, Johann (Konstanz)",,,Notar
"Fabri, Johann (Sélestat)",,,"Notar,Studium"
"Fabri, Johann (Urach)",,,"Notar,Schreiber,Prokurator"
"Fabri, Nikolaus (Thun)",,,"Stadtschreiber,Notar"
"Fabri, Ulrich (Ulm)",,,"Geistlicher,Notar,Studium"
"Fabri, Ulrich (Ulm, Notar)",,,Notar
"Fabrica, Rudolph",,,Notar
"Falk, Leonhard",,,Notar
"Fauler, Georg (Herting)",,1649,"Domvikar,Notar,Studium"
"Faus, Ägidius",,,Notar
