,Geboren,Verstorben,Beruf,Person
"Gruber, Michael (Brixen)",,,Studium,"Gruber, Michael (Brixen)"
"Grünbacher, Jakob",1728,,"Studium,Geistlicher","Grünbacher, Jakob"
"Grüneisen, Sigismund",1609,,Priester,"Grüneisen, Sigismund"
"Grünenzweig, Balthasar","1560 <sup>JL</sup>",,Studium,"Grünenzweig, Balthasar"
"Grüner, Leonhard (Brixen)",,,Studium,"Grüner, Leonhard (Brixen)"
"Grünzweig, Kaspar",,,Studium,"Grünzweig, Kaspar"
"Gsinn, Matthäus",,,Studium,"Gsinn, Matthäus"
"Gsinn, Thomas",1681,1756,"Priester,Geistlicher,Studium","Gsinn, Thomas"
"Guckler, Andreas Augustin",1607,1680,"Benediktiner,Mönch","Guckler, Andreas Augustin"
"Gugler, Andreas Augustin",1607,1680,"Mönch,Benediktiner","Gugler, Andreas Augustin"
"Gugler, Ignaz Anton",1657,1705,"Studium,Augustinerchorherr,Kanoniker","Gugler, Ignaz Anton"
"Gugler, Johann Paul Hieronymus",1613,1650,"Mönch,Benediktiner","Gugler, Johann Paul Hieronymus"
"Gugler, Johann Paulin",,,Studium,"Gugler, Johann Paulin"
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium","Gulden, Johann (Brixen)"
"Gussmeier, Michael Angelus",,,Studium,"Gussmeier, Michael Angelus"
"Gutmann, Johann (Brixen)",,,Studium,"Gutmann, Johann (Brixen)"
"Habersberg, Johann Balthasar von",,,Studium,"Habersberg, Johann Balthasar von"
"Hahn, Georg (Brixen)",,,Studium,"Hahn, Georg (Brixen)"
"Hahn, Zacharias",1782,1826,"Benediktiner,Mönch","Hahn, Zacharias"
"Halbsleben, Christoph",,,Studium,"Halbsleben, Christoph"
"Halbsleben, Octavian",,,"Priester,Studium","Halbsleben, Octavian"
"Haller, Franz (Brixen)",,,Studium,"Haller, Franz (Brixen)"
"Haller, Johann Baptist (Brixen)",,,Studium,"Haller, Johann Baptist (Brixen)"
"Halt, Karl",1609,,Priester,"Halt, Karl"
"Hammer, Maternus","1549 <sup>JL</sup>",,Studium,"Hammer, Maternus"
"Hansler, Joseph Anton",,,Studium,"Hansler, Joseph Anton"
"Hansler, Joseph von",,,Studium,"Hansler, Joseph von"
"Hartel, Octavian",,1590,"Geistlicher,Pfarrer","Hartel, Octavian"
"Hartmann, Johann (Brixen)",,,"Studium,Pfarrer","Hartmann, Johann (Brixen)"
"Hartmann, Octavian",,,"Priester,Studium","Hartmann, Octavian"
"Hauer, Bartholomäus",,,Studium,"Hauer, Bartholomäus"
"Haupt, Gabriel Franz von Paula",1759,1810,"Kapuziner,Mönch","Haupt, Gabriel Franz von Paula"
"Haupt, Jakob",,,Studium,"Haupt, Jakob"
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium","Hauser von Weissenstein, Markus"
"Hauser, Gregor",1615,,Priester,"Hauser, Gregor"
"Hauser, Peter (Brixen)",,,Studium,"Hauser, Peter (Brixen)"
"Hausmann, Heinrich",,,Studium,"Hausmann, Heinrich"
"Hausmann, Sigismund",,,Studium,"Hausmann, Sigismund"
"Hehne, Nikolaus",,,Studium,"Hehne, Nikolaus"
"Heid, Andreas (Brixen)",,,Studium,"Heid, Andreas (Brixen)"
"Heid, Franz Bonaventura",1624,1696,"Kapuziner,Mönch","Heid, Franz Bonaventura"
"Heid, Johann Clemens",1624,1680,"Kapuziner,Mönch","Heid, Johann Clemens"
"Heid, Thomas (Brixen)",,,Studium,"Heid, Thomas (Brixen)"
"Heid, Tobias",1611,,"Studium,Priester","Heid, Tobias"
"Heidner, Matthäus",,,"Geistlicher,Studium","Heidner, Matthäus"
"Heinzig, Johann von Gott",1759,1796,"Studium,Geistlicher","Heinzig, Johann von Gott"
"Helderich, Georg (Brixen)",,,Studium,"Helderich, Georg (Brixen)"
"Hellang, Georg",,,Studium,"Hellang, Georg"
"Hendel von Goldrain, Franz Joseph Johann Ignaz Ferdinand Graf von",,,Studium,"Hendel von Goldrain, Franz Joseph Johann Ignaz Ferdinand Graf von"
"Henfel, Michael",,,Studium,"Henfel, Michael"
"Heppel, Bernhard",,,Studium,"Heppel, Bernhard"
"Herbstenburg, Johann Walter von",,,Studium,"Herbstenburg, Johann Walter von"
"Hermann, Bernhard (Brixen)",,,Studium,"Hermann, Bernhard (Brixen)"
"Hermann, Johann (Brixen)",,,Studium,"Hermann, Johann (Brixen)"
"Hermanni, Nikolaus (Brixen)",,,Studium,"Hermanni, Nikolaus (Brixen)"
"Hertel, Johann (Brixen)",,,"Geistlicher,Studium","Hertel, Johann (Brixen)"
"Hess, Johann Friedrich",,,Studium,"Hess, Johann Friedrich"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer","Hess, Michael (Sterzing)"
"Heufler von Rasen, Adalbert (1664)",1664,1734,"Benediktiner,Mönch","Heufler von Rasen, Adalbert (1664)"
"Heuss, Wolfgang (Brixen)",,,Studium,"Heuss, Wolfgang (Brixen)"
"Hicker, Augustin",,,Studium,"Hicker, Augustin"
"Hilbrand, Andreas Nikolaus Michael Angelus Michelangelus",1725,1784,"Kapuziner,Mönch,Studium","Hilbrand, Andreas Nikolaus Michael Angelus Michelangelus"
"Hilbrand-Reinegg zu Mahr, Johann Michael Jakob",1691,1770,"Kapuziner,Mönch,Guardian","Hilbrand-Reinegg zu Mahr, Johann Michael Jakob"
"Hildebrand von Pallaus",1638,,Jesuit,"Hildebrand von Pallaus"
"Hildebrand, Anton Jakob",,1731,"Studium,Priester,Pfarrer","Hildebrand, Anton Jakob"
"Hildebrand, Georg Ludwig Christoph",1682,1751,"Kapuziner,Mönch","Hildebrand, Georg Ludwig Christoph"
"Hildebrand, Georg Rudolph Bernhard",1606,1659,"Kapuziner,Mönch,Guardian,Studium","Hildebrand, Georg Rudolph Bernhard"
"Hildebrand, Johann Albuin",1723,1785,"Priester,Kanoniker,Studium","Hildebrand, Johann Albuin"
"Hildebrand, Karl Nikolaus",,,Studium,"Hildebrand, Karl Nikolaus"
"Hildebrand, Ludwig (Brixen)",,,Studium,"Hildebrand, Ludwig (Brixen)"
"Hildebrand, Michael (Brixen)",,,Studium,"Hildebrand, Michael (Brixen)"
"Hippi, Anton",,,Studium,"Hippi, Anton"
"Hippi, Johann Jakob",,,Studium,"Hippi, Johann Jakob"
"Hochhauser, Melchior",,,Studium,"Hochhauser, Melchior"
"Hofer, Johann Baptist (1613)",1613,,"Priester,Studium,Pfarrer","Hofer, Johann Baptist (1613)"
"Hofer, Joseph (Brixen)",,1729,"Studium,Priester,Geistlicher","Hofer, Joseph (Brixen)"
"Hofer, Leonhard (1580)","1580 <sup>JL</sup>",1631,"Studium,Kanoniker","Hofer, Leonhard (1580)"
"Hofer, Peter (Brixen)",,1701,"Studium,Pfarrer,Priester","Hofer, Peter (Brixen)"
"Hoffmann, Viktor (Brixen)",,,Studium,"Hoffmann, Viktor (Brixen)"
"Hofler, Johann Peter von",1645,1664,Studium,"Hofler, Johann Peter von"
"Hofreiter, Christoph",,,Studium,"Hofreiter, Christoph"
"Hofstatt, Martin",,,Studium,"Hofstatt, Martin"
"Hohenleitner, Franz Cajetan Cassian",,,Studium,"Hohenleitner, Franz Cajetan Cassian"
"Hohenreiner, Joseph",,,Studium,"Hohenreiner, Joseph"
"Holtgraf, Kaspar Franz Xaver",1742,1791,"Studium,Geistlicher","Holtgraf, Kaspar Franz Xaver"
"Holzer, Cassian Joseph",1704,1763,"Priester,Geistlicher,Studium","Holzer, Cassian Joseph"
"Hopfgartner, Franz Joseph",1714,1771,"Priester,Geistlicher","Hopfgartner, Franz Joseph"
"Huber, Andreas (Brixen)",,,"Geistlicher,Studium","Huber, Andreas (Brixen)"
"Huber, Franz Georg",1642,,Studium,"Huber, Franz Georg"
"Huber, Heinrich (Brixen)",,,Studium,"Huber, Heinrich (Brixen)"
"Huber, Ingenuin Albuin",1660,,"Studium,Priester","Huber, Ingenuin Albuin"
"Huber, Johann (Brixen)",,1686,"Studium,Geistlicher","Huber, Johann (Brixen)"
"Huber, Johann (Brixen, Studium)",,,Studium,"Huber, Johann (Brixen, Studium)"
"Huber, Johann Albuin",,,Studium,"Huber, Johann Albuin"
"Huber, Johann Baptist (1690)",1690,,Studium,"Huber, Johann Baptist (1690)"
"Huber, Johann Baptist (Brixen)",,,"Studium,Geistlicher","Huber, Johann Baptist (Brixen)"
"Huber, Johann Baptist (Brixen, Studium)",,,"Studium,Priester","Huber, Johann Baptist (Brixen, Studium)"
"Huber, Johann Baptist (Brixen, Studium, E32894)",,,Studium,"Huber, Johann Baptist (Brixen, Studium, E32894)"
"Huber, Johann Paul (1661)",1661,,"Studium,Priester,Geistlicher","Huber, Johann Paul (1661)"
"Huber, Johann Paul (Brixen)",,,"Studium,Priester,Geistlicher","Huber, Johann Paul (Brixen)"
"Huber, Michael (Brixen)",,,"Priester,Geistlicher","Huber, Michael (Brixen)"
"Huber, Paul (Brixen)",,1714,"Studium,Priester,Geistlicher","Huber, Paul (Brixen)"
"Huber, Paul (Brixen, Studium)",,,Studium,"Huber, Paul (Brixen, Studium)"
"Huber, Rupert (Brixen)",,,Studium,"Huber, Rupert (Brixen)"
"Hueberger, Heinrich",,,Schreiber,"Hueberger, Heinrich"
"Hulmer, Kaspar",,,Studium,"Hulmer, Kaspar"
"Hulz, Heinrich (Brixen)",,,Studium,"Hulz, Heinrich (Brixen)"
"Hölzel, Christian",,,Studium,"Hölzel, Christian"
