,Geboren,Verstorben,Beruf
"Oswald, Thomas (Marxheim)",,,Studium
"Ottenbacher, Johann",,,Studium
"Pahl, Bartholomäus",,,Studium
"Palis, Martin",,,Studium
"Palkmacher, Johann (Kooperator)",,,Kooperator
"Pannitonsoris, Johann (Horb)",,,"Studium,Geistlicher"
"Parkheimer, Georg",,,Richter
"Pauli, Johann (Auerbach)",,,Studium
"Paulsmüllner, Konrad",,,Studium
"Peg, Wolfgang",,,Studium
"Pembler, Heinrich",,,Pfarrer
"Permuser, Johann",,,Studium
"Peuerbeck, Emmeran",,,Studium
"Pfaff, Jakob (Mosbach)",,,Studium
"Pfeiffer, Leonhard (Ochsenfurt)",,,Studium
"Pfersfelder, Christoph",,,Pfleger
"Pfirsich, Johann",,,Studium
"Pfister, Wilhelm (Ingolstadt)",,,Studium
"Pfriller, Sebastian",,,Studium
"Pfromm, Andreas",,,Studium
"Pfullendorf, Martin von",,,Studium
"Pfund, Konrad",,,Studium
"Pirckheimer, Johann (Richter)",,,Richter
"Piscatoris, Johann (Pfarrer)",,,Pfarrer
"Pistoris, Georg (Studium)",,,Studium
"Pistoris, Johann (Kleinbasel)",,,Studium
"Pistoris, Johann (Markgröningen)",,,Studium
"Pistoris, Johann (Strassburg, Studium)",,,Studium
"Pistoris, Lorenz (Windsheim)",,,Studium
"Pistoris, Martin (Pfarrkirchen)",,,Studium
"Pistoris, Paul (Coburg)",,,Studium
"Pistorius, Hermann",,,Studium
"Polignot, Burkhard",,,Studium
"Poppele, Lorenz",,,Studium
"Porsetitz, Rasinus Erasmus",,,Mediziner
"Possel, Willibald",,,Studium
"Prasser, Gebhard",,,Studium
"Preuss, Sebastian",,,Studium
"Preussinger, Johann (Wasserburg)",,,Studium
"Prieser, Andreas",,,Studium
"Pähl, Leonhard",,,Richter
"Radingen, Leonhard",,,"Jurist,Kanoniker,Studium"
"Rager, Georg",,,"Pfarrer,Geistlicher"
"Ragletti, Heinrich",,,Studium
"Ramhold, Johann",,,Studium
"Ramminger, Jakob",,"1532 <sup>JL</sup>","Schreiber,Rat,Jurist"
"Rank, Johann (Wieblingen)",,,Studium
"Rapperszeller, Jakob",,,Studium
"Rasoris, Johann (Weissenburg)",,,Studium
"Ratban, Bernhard",,,Studium
