,Geboren,Verstorben,Beruf
"Luger, Johann Georg (München)",,,Studium
"Lutz, Jakob (Studium, C23129)",,,Studium
"Lutz, Leonhard (Zusmarshausen)",,,"Priester,Studium"
"Löwental, Franz von Sola Franz Solanus",,1710,"Franziskaner,Mönch"
"Maler, Joseph (Schrobenhausen)",,,"Geistlicher,Schüler"
"Mallinger, Johann Melchior",,,Studium
"Mannaghetta, Anton Joseph",,,Studium
"Manner, Markus",,,Studium
"Marcellus (Vion)",,,"Franziskaner,Mönch"
"Marchiez, Johann Peter",,,Studium
"Mark, Matthäus",,,Pfarrer
"Markel, Johann Jakob",,,Studium
"Martinel, Joseph",1678,1740,"Studium,Kapuziner,Mönch"
"Maschet, Joseph Peter",,1719,"Studium,Pfarrer"
"Maurer, Konrad (Pfarrer, E7592)",,,Pfarrer
"Mazzet, Michael",,,Studium
"Mees, Johann Paul",,,"Advokat,Notar"
"Megerle, Johann Gregor",,,Studium
"Megnin, Samuel",,,Studium
"Meichanguez, Konrad Ignaz",,,Studium
"Meier, Bernhard (Ingolstadt, Studium)",,,Studium
"Meier, Heinrich (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Meier, Johann Ignaz (Michelfeld)",,,Studium
"Meier, Johann Wolfgang (Haunstetten)",,1719,"Studium,Pflegsverwalter"
"Meier, Matthäus (Studium, B28089)",,,Studium
"Meier, Paul (Heidelberg)",,,Studium
"Meier, Ulrich Franz",,,Studium
"Meierhofer, Johann Baptist (Lüsen)",,,"Studium,Priester,Pfarrer"
"Meiersheim, Christian Ludwig von",,,Studium
"Meilinger, Cornelius Dominik",,,Studium
"Meilinger, Franz",,,Studium
"Menhofer, Bartholomäus (Grosskitzighofen, Studium)",,,"Studium,Schüler"
"Merkimus, Bertram",,,Pfarrer
"Merz, Christoph Anton",,,Studium
"Metz, Christian (Rottweil)",,,Studium
"Michael, Franz Georg",,,Studium
"Michel, Prosper",,,Studium
"Mitterer, Franz Maximilian",,,Studium
"Mogin, Claudius Anton Johann",,,Studium
"Mohr, Johann Christoph Chrysostomus",,,"Studium,Priester"
"Motsch, Johann Wilhelm",,,Studium
"Motter, Andreas",,,Studium
"Mutzel, Johann (Kirchhaslach)",,,"Studium,Priester"
"Mutzenhard, Franz Xaver Anton",,1746,"Studium,Augustinerchorherr,Kanoniker"
"MÜller, Johann Michael",,,Studium
"Müller, Christmann",,,Studium
"Müller, Johann (Augsburg, Pfarrer)",,1691,Pfarrer
"Müller, Johann (Hohenems)",,,Studium
"Müller, Johann Benedikt",,,Studium
"Müller, Johann Siegfried",,,Studium
