,Beruf
"Faber, Peter (1609)","Dominikaner,Mönch,Pfarrer"
"Faber, Peter (Aidhausen)",Geistlicher
"Faber, Peter (Burgund)",Studium
"Faber, Peter (F27744)",
"Faber, Peter (Genf)",Studium
"Faber, Peter (Kitzingen)",Studium
"Faber, Peter (Kitzingen, Studium)",Studium
"Faber, Peter (Kupferberg)",Studium
"Faber, Peter (Mömpelgard)",Studium
"Faber, Peter (Pfarrer)","Pfarrer,Augustinerchorherr,Kanoniker"
"Faber, Peter (Pfarrer, E4442)","Pfarrer,Prämonstratenser,Mönch"
"Faber, Peter (Schefflenz)",Studium
"Faber, Peter (Sermersheim)",Studium
"Faber, Peter (Ulm)",Studium
"Faber, Peter (Villingen)",Studium
"Faber, Peter Albert Emmanuel",Studium
"Faber, Peter Paul","Domvikar,Notar,Studium"
"Faber, Philipp (Raunau, Hohen-, Nieder-)",Studium
"Faber, Philipp (Würzburg)",Studium
"Faber, Philipp Heinrich",Studium
"Faber, Philipp Martin","Jesuit,Studium"
"Faber, Philipp Peter Aemilian","Mönch,Benediktiner,Studium"
"Faber, Processus (1705)","Franziskaner,Mönch"
"Faber, Processus (1706)","Franziskaner,Mönch"
"Faber, Quirin",Studium
"Faber, Reichard","Studium,Pfarrer"
"Faber, Rudolph (Sion)",Studium
"Faber, Rudolph (Wiesensteig)","Studium,Kastner,Stadtvogt,Richter"
"Faber, Salomon",Pfarrer
"Faber, Sebastian (1564)","Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (1638)","Studium,Jesuitengymnasium"
"Faber, Sebastian (1638, Beilngries)",Studium
"Faber, Sebastian (A40841)",
"Faber, Sebastian (Altbierlingen)","Studium,Priester"
"Faber, Sebastian (Bregenz)",Studium
"Faber, Sebastian (Dillingen)","Studium,Mönch,Abt,Zisterzienser"
"Faber, Sebastian (Dillingen, Studium)",Studium
"Faber, Sebastian (Magister)",Magister
"Faber, Sebastian (Pfarrer)",Pfarrer
"Faber, Sebastian (Pülfringen)",Studium
"Faber, Sebastian (Rodach)",Studium
"Faber, Sebastian (Stadtprozelten)","Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (Studium)",Studium
"Faber, Sebastian (Weissenburg)","Studium,Mediziner,Arzt"
"Faber, Sebastian (Wertheim)",Studium
"Faber, Sebastian (Windsheim)",Studium
"Faber, Sebastian (Zahlbach)",Studium
"Faber, Sigismund","Studium,Pfarrer"
"Faber, Simon (1636)",Studium
"Faber, Simon (Schrobenhausen)","Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
