,Geboren,Verstorben,Beruf
"Degele, Ulrich (Reichenhofen)",,1597,"Studium,Jurist,Kanzler,Rat"
"Degele, Wilhelm (Geistlicher)",,"1491 <sup>JL</sup>","Geistlicher,Studium"
"Degele, Wilhelm (Wangen)",,,Studium
"Degele, Wolfgang",,,Gymnasium
"Degelen, Heinrich",,,Studium
"Degeler, Andreas",,,"Studium,Gymnasium illustre"
"Degeler, Daniel",,,"Studium,Gymnasium illustre"
"Degeler, David",1606,1671,Pfarrer
"Degeler, Georg",,,"Pfarrer,Studium"
"Degeler, Johann",,,Studium
"Degeler, Johann Georg",,,Studium
"Degeler, Johann Kaspar",,,Studium
"Degeler, Kaspar",,,Studium
"Degeler, Tobias",,,Studium
"Degen, Adam",,,"Jesuitengymnasium,Prämonstratenser,Mönch,Studium"
"Degen, Adam Sebastian",,,Studium
"Degen, Andreas",,,Studium
"Degen, Anton (Ehingen)",,1739,Studium
"Degen, Anton (Gerolzhofen)",,,Studium
"Degen, Anton (Gerolzhofen, Studium)",,,Studium
"Degen, Anton (Lötzschen)",,,Studium
"Degen, Augustin",,,Pfarrer
"Degen, Augustin Joseph von",1791,1817,"Kanoniker,Studium"
"Degen, Balthasar",,,Studium
"Degen, Blasius (Schorndorf)",,,Jesuitengymnasium
"Degen, Blasius (Zisterzienser)",,,"Zisterzienser,Mönch"
"Degen, Christian",,,Pfarrer
"Degen, Christoph (1639)",1639,,Studium
"Degen, Christoph (1654)",1654,1741,Jesuit
"Degen, Daniel",1617,1666,"Schüler,Studium,Prämonstratenser,Mönch"
"Degen, David",,,Studium
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degen, Franz (Wallerstein)",,,Studium
"Degen, Franz Christoph",,,Studium
"Degen, Franz Joseph",,,Studium
"Degen, Franz Peter",,,Studium
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Degen, Franz von Paula Emerich",1698,,"Kapuziner,Mönch,Studium,Guardian"
"Degen, Gallus Heinrich Gotthard",,,Studium
"Degen, Georg (Schulmeister)",,,Schulmeister
"Degen, Georg (Studium)",,,"Studium,Mönch,Zisterzienser"
"Degen, Georg Adam",,,Studium
"Degen, Georg Christoph",,,Schüler
"Degen, Georg Franz",,,Studium
"Degen, Georg Michael",,,Studium
"Degen, Georg Sebastian",1727,,Studium
"Degen, Gottfried",,,"Mönch,Franziskaner"
"Degen, Gotthard",1716,1654,"Benediktiner,Mönch"
"Degen, Gregor",,"1524 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Degen, Heinrich (A49009)",,,
