,Geboren,Verstorben,Beruf
"Ranz, Jakob",,,Studium
"Rapp, Johann Joseph",,,Studium
"Rasch, Georg (Darstadt)",,,Studium
"Ratgeber, Johann (Gerolzhofen)",,,Studium
"Rauch, Bernhard (Buchhorn)",,,Studium
"Rauscher, Franz (Ingolstadt)",,,Studium
"Redle, Johann Jakob",,,Studium
"Redwitz, Karl Sigismund von",,,Studium
"Rehm, Joseph (1705)",1705,1747,"Studium,Pfarrer"
"Rehm, Joseph (Nenzingen)",,1747,"Studium,Pfarrer"
"Reichel, Philipp",,,"Mönch,Franziskaner,Pfarrer"
"Reiner, Benedikt",,,"Studium,Pfarrer"
"Reiner, Franz (Traunstein)",,,Studium
"Reinfeld, Franz Xaver Joseph",,,Schüler
"Reinhard, Johann Abraham",,,Studium
"Reinhard, Johann Martin",,,Studium
"Reinhard, Leopold Sebastian",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Franz Bernhard",,,Studium
"Reisinger, Anton (Siebenburg)",,,Studium
"Reiterer, Peter",,,Studium
