,Geboren,Verstorben,Beruf
"Acontius, Johann",,,Studium
"Agricola, Leonhard (Nabburg)",,,"Studium,Schulmeister"
"Aham zu Wildenau, Johann Jakob von",,1608,"Truchsess,Soldat,Militär,Richter,Pfleger"
"Albert, Salomon",,,Studium
"Algerer, Johann",,,Pfarrer
"Aliot, Ägidius",,,Studium
"Amon, Andreas (Altheim)",,,Studium
"Amoricus, Johann",,,Studium
"Anton (Genf)",,,Studium
"Appeller, Franz",,"1567 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Arcularius, Gallus",,,Studium
"Aretin, Lorenz",,,Studium
"Armsbach, Johann",,,Studium
"Arnold, Johann (Uri)",,,Studium
"Artopaeus, Theodor",,,Studium
"Asslinger, Johann",,,Studium
"Aunbeck, Erhard",,,Studium
"Bacher, Erhard",,"1566 <sup>JL</sup>","Studium,Geistlicher"
"Baget, Anton",,,Studium
"Baier, Leonhard (Eger)",,,
"Baiern, Johann Burkhard von",,,Studium
"Baldum, Johann",,,Studium
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Batt, Georg",,,Studium
"Batthodius, Lukas",,,Studium
"Bauer, Johann (Eschenbach)",,,Studium
"Bauer, Kaspar (Regensburg)",,,Studium
"Bauernfeind, Johann Zacharias",,1607,"Studium,Pfarrer"
"Bauerschmid, Johann (Kronach)",,,"Studium,Geistlicher"
"Baumfelder, Wolfgang",,,Studium
"Bauweiler, Ludwig",,,Studium
"Bechermeier, Johann (Calw)",,,Studium
"Beck, Michael (Kirchheim/T.)",,,"Studium,Lehrer"
"Beck, Thomas (Ulm)",,,"Studium,Pfarrer"
"Beihel, Sigismund",,,Studium
"Beisser von Magersdorf, Theodor",,,"Studium,Jurist,Rat,Assessor"
"Belin, Peter",,,Studium
"Bender, Johann (Miltenberg)",,,Studium
"Bereiter, Sebastian",,,Studium
"Berger, Georg (Freising)",,,Studium
"Bergmann, Kaspar",,,Studium
"Beringer, Christian (Pfarrer)",,,Pfarrer
"Beringer, Wolfgang (Wimpfen, Studium)",,,Studium
"Bernhackel, Georg",,,Studium
"Bernhard, Georg (Lyon)",,,Studium
"Bernhard, Jakob (Feldkirch)",,,Studium
"Berrot, Jakob",,,Studium
"Besch, Samuel",,1593,"Studium,Pfarrer"
