,Geboren,Verstorben,Beruf
"Huber, Matthäus (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Huber, Wolfgang Eberhard",,,"Studium,Gymnasium Illustre"
"Huber, Wolfgang Georg",1597,,"Gymnasium Illustre,Studium"
"Hucker, Bernhard",,,"Gymnasium Illustre,Studium"
"Hufnagel, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Hufnagel, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Humpel, Stephan","1570 <sup>JL</sup>",1613,"Gymnasium Illustre,Studium,Pfarrer"
"Hussel, Abraham",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Georg",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Ulrich",,,"Gymnasium Illustre,Studium"
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Indersdorfer, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Jagstheim, Christoph Sebastian von","1570 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Rat,Richter"
"Jenisch, Joseph (1589)",1589,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (1588)",1588,,"Gymnasium Illustre,Studium"
"Jenisch, Salomon",,,"Gymnasium Illustre,Studium"
"Jerg, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Julin, Johann",,,"Gymnasium Illustre,Studium"
"Julin, Philipp",,,"Gymnasium Illustre,Studium"
"Junker, Jakob",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Jäger, Georg (1567)","1567 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
"Jöstel von Jöstelsberg in Lindt, Georg Amalrich Freiherr von",1610,,"Gymnasium Illustre,Studium"
"Kaiser, Theophil Gottlieb (Dischingen)",,,"Pfarrer,Studium,Gymnasium Illustre,Schulmeister"
"Kallhart, Christoph","1580 <sup>JL</sup>",1584,"Gymnasium Illustre,Studium,Jurist"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kallhart, Tobias",1604,,"Gymnasium Illustre,Studium"
"Kaltenbach, Jakob (1589)",1589,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Kamerad, Georg",1597,,"Studium,Gymnasium Illustre"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Kapeller von Oeden, Wolfgang Theodor Dietrich",1598,1638,"Gymnasium Illustre,Studium"
"Kapf, Georg",,,"Gymnasium Illustre,Studium"
"Kapfer, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kappler genannt Bauz, Johann Wolfgang",1588,1607,"Gymnasium Illustre,Studium,Johanniter"
"Kappler genannt Bauz, Wolfgang Theodor Dietrich Freiherr von",1589,1607,"Gymnasium Illustre,Studium"
"Karl, Johann (1534)","1534 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Karl, Simon",,,"Gymnasium Illustre,Studium"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Kegel, Johann Joachim",1587,1635,"Gymnasium Illustre,Studium,Jurist,Verwalter"
"Keinsch, Michael",,,"Gymnasium Illustre,Studium"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker"
"Keller, Johann (1587)",1587,,"Gymnasium Illustre,Studium"
"Keres, Johann Georg",1610,,"Gymnasium Illustre,Studium"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium"
