,Geboren,Verstorben,Beruf
"Adelmann, Augustin",,,Studium
"Alber, Kaspar (Risstissen)",,,Studium
"Albertaler, Johann (Oettingen)",,,Studium
"Alberti, Johann Philipp",,,Studium
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Altersheim, Maximilian",,,Studium
"Ammann, Johann (Aichach)",,,Studium
"Andlau, Johann Ulrich von",,,Studium
"Andreas, Joachim (Windsheim)",,,Studium
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Windsheim)",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Anselm, Jakob",,,Studium
"Arnold, Johann (Kornwestheim)",,,Studium
"Asch, David",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Auberger, Martin",,,Studium
"Aufschläger, Melchior",,,Studium
"Bachmann, Georg (Prokurator)",,,Prokurator
"Back, Peter",,,Pfarrer
"Bader, Johann (Kisslegg)",,,Studium
"Baier, Joachim (Neustadt)",,,Studium
"Baier, Simon (München)",,,Studium
"Bankhamer, Wolfgang",,,Studium
"Barger, Andreas",,,Studium
"Barrot, Gerson",,,Studium
"Bart, Kaspar (Harmating)",,,Studium
"Bartholomäus, Georg Ernst",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Baum, Johann (Ansbach)",,,Studium
"Baumann, Johann (Weil der Stadt)",,,Pfarrer
"Beck, Ulrich (Pfullendorf)",,1635,"Priester,Studium,Geistlicher"
"Becker, Martin",,1638,"Studium,Pfarrer"
"Beer, Johann (Pfarrer, H24633)",,,Pfarrer
"Bellus, Johann",,,Studium
"Bemmelberg, Johann Freiherr von",,,Studium
"Bemmelmeier, Paul",,,Pfarrer
"Benisch, Sebastian",,,Studium
"Berger, Anton (Allmannshofen)",,,Studium
"Beringer, Johann (Bamberg)",,,Studium
"Beringer, Johann (Ingolstadt)",,1640,"Rat,Pfleger"
"Berlocher, Johann",,,Studium
"Berner, Johann (Buchhorn)",,,Jesuitengymnasium
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Berz, Franz",,,"Mönch,Franziskaner"
"Beuger, Philipp (Freiburg)",,,Studium
"Bickel, Michael (Ravensburg)",,,Studium
"Binninger, Dietrich",,,"Mönch,Studium,Zisterzienser"
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birkle, Thomas",,,"Jesuitengymnasium,Studium"
"Bittelbronn, Johann Philipp",,,Studium
"Bitter, Jodocus",,,Studium
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blank, Stephan (Landshut)",,,Studium
"Blankenmeier, Kaspar (Pfleger)",,,Pfleger
"Blarer von Giersberg, Johann Konrad",,,Studium
"Blech, Johann Leonhard",,,Studium
"Blindhammer, Georg",,,Pfleger
"Bocker, Martin",,,Studium
"Bocksberger, Sebastian (Königshofen)",,,Studium
"Boelius, Joachim",,,Buchdrucker
"Bosent, Balthasar",,,Studium
"Botz, Johann Ludwig",,,Studium
"Bracht, Johann",,,Studium
"Brackenhofer, Jakob (Waldsee)",,,Studium
"Brand, Georg (Kitzingen)",,,Studium
"Brandhofer, Balthasar",,1624,"Zisterzienser,Mönch"
"Brast, Johann (Luzern)",,,Studium
"Braun, Christoph (Aislingen, Studium)",,,"Studium,Kanoniker,Priester,Geistlicher"
"Braun, Jakob (Kientzheim)",,,Studium
"Breitenhüler, Otto Heinrich",,,Studium
"Breitschwert, Hieronymus",1584,1617,"Studium,Rat"
"Brelb, Georg",,,Pfarrer
"Brendel, Kaspar (Freising)",,,Studium
"Brendle, Johann (Hohentengen)",,,Studium
"Brenner, Lorenz (Feuchtwangen)",,,Studium
"Breu, Heinrich (Straubing)",,,Studium
"Breuel, Johann",,,Studium
"Breuning, Johann (Tübingen, Studium)",,,"Studium,Diener"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Briechle, Michael",,,Pfarrer
"Bruckmann, Georg (Zisterzienser)",,1617,"Zisterzienser,Mönch,Studium"
"Bruckmüller, Andreas",,,Geistlicher
"Brummer, Nikolaus",,,Studium
"Brunner, Fridolin",,,"Studium,Priester"
"Brusch, Christoph (Pfarrer)",,1621,Pfarrer
"Brusch, Isaak",,,Studium
Bruschenk,,,"Schulmeister,Lehrer"
"Bubenhofen, Marquard Christoph von",,,Studium
"Bubenhofen, Philipp Jakob von",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchmüller, Christoph",,,"Priester,Studium"
"Buchstock, Jakob",,,Studium
"Buhlmann, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Burg, Georg",,,Studium
"Burger, Peter",,,Studium
"Burkhart, Jakob (Konstanz)",,,"Studium,Priester"
"Burkhart, Nikolaus (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Butenreiner, Leonhard",,,Studium
"Buzenski von Buzenin, Rogatian",,,Studium
"Böhm, Johann Martin (Riquewihr)",,1616,"Pfarrer,Geistlicher,Studium"
"Bösel, Alexius",,,Studium
"Böttcher, Zacharias",,,"Studium,Organist"
"Bühler, Michael (Zusamaltheim)",,,"Jesuitengymnasium,Studium"
"Bürgin, Lorenz",,,Studium
"Büttner, Georg (Auerbach, Studium)",,,Studium
"Cadus, Martin (Burgrieden)",,,"Geistlicher,Pfarrer,Studium"
"Campo, Stanislaus a",,,Jesuitengymnasium
"Castelberg, Sebastian",,1634,"Studium,Pfarrer,Benediktiner,Abt"
"Cellarius, Paul (Cham)",,,Studium
"Charinus, Ludwig",,,Studium
"Cherpantier, Jean",,,
"Cholin, Johann (Studium)",,,Studium
"Christian (Christel ?), Michael",,,Jesuitengymnasium
"Claudus, Isaak",,,Studium
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Cosmis, Stephan",,,Studium
"Cribrarius, Wolfgang",,1633,"Studium,Pfarrer"
"Cucuel, Jakob",,,Studium
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dauler, Johann (Wettenhausen)",,,Priester
"Decker von Halberstein, Johann Dietrich von",,,Studium
"Decker, Nikolaus (Pfarrer)",,,Pfarrer
"Deffner, Johann (Wertingen)",,,Jesuitengymnasium
"Degenhard, Johann (Nördlingen)",,,"Studium,Mediziner"
"Degenrich, Peter",,,Studium
"Degenring, Johann Peter",,,Studium
"Deininger, Johann (Pfarrer)",,,Pfarrer
"Dellinger, Johann Georg (Landshut, Studium)",,,Studium
"Dempf, Adam",,,Domvikar
"Dempfle, Eberhard",,,Studium
"Desglands, Matthäus",,,Studium
"Deuber, Johann (Münchberg)",,,Studium
"Dicker, Friedrich",,1608,Jesuit
"Diele, Karl (Günzburg)",,,Studium
"Diemer, Wilhelm (Stockheim)",,,Jesuitengymnasium
"Diepold, Lorenz",,,Geistlicher
"Dietel, Johann Georg",,,Jesuitengymnasium
"Dieter, Georg (Augsburg)",,,Jesuitengymnasium
"Dieter, Gregor",,1624,"Studium,Pfarrer,Superintendent"
"Dietrich, Anton (Augsburg)",,,Jesuitengymnasium
"Dietrich, Wilhelm (1600)",1600,,"Studium,Gymnasium Illustre"
"Dietrich, Wilhelm (Schwandorf)",,,"Studium,Gymnasium Illustre"
"Diez, Johann (Jesuit)",,1620,Jesuit
"Dimpel, Johann",,,Studium
"Dingolfinger, Philipp",,,Studium
"Dobler, Martin (Feldkirch)",,,Studium
"Dollmeier, Daniel",,,Studium
"Drechsel von Unterteufstetten in Schrotzhofen, Johann Georg",,,Studium
"Dreher, Michael (Friettingen)",,,Priester
"Dreiling, Johann Ulrich",,,"Studium,Bergbauunternehmer"
"Dropius, Leonhard",,,Jesuitengymnasium
"Ebner, Johann Hermann",,,Studium
"Echter, Johann (Geistlicher)",,,Geistlicher
"Eck, Sophronius Sophonias",,,Studium
"Eckhart, Thomas (Murnau)",,,Priester
"Eckle, Johann (Praktikant)",,1600,Praktikant
"Ecks, Joseph",,,Studium
"Edelmann, Maximilian Augustin",,1627,"Kapuziner,Kanoniker,Dekan"
"Eder, Wilhelm (Ingolstadt)",,,Studium
"Ege, Jakob (Pfarrer)",,,Pfarrer
"Eheim, Albrecht",,,Pfennigmeister
"Ehinger, David (Augsburg)",,,Studium
"Eiblinger, Leonhard",,,"Verwalter,Kastner"
"Eilinger, Michael",,,Pfarrer
"Einslin, Johann (1589)",1589,,"Jesuitengymnasium,Jesuit"
"Einslin, Johann (Ebenhofen)",,,"Jesuitengymnasium,Jesuit"
"Eisele, Konrad (Ensisheim)",,,Studium
"Eisele, Michael (Mönch)",,,Mönch
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenhart, Michael (Dillingen)",,,Studium
"Eisenmeier, Erasmus",,,"Studium,Benediktiner,Mönch"
"Eisenreich, Albert Volker",,,"Studium,Forstmeister"
"Eizenberger, Kaspar",,1627,"Priester,Pfarrer"
"Elector, Georg",,,Studium
"Ellet, Johann",,,Jesuitengymnasium
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Emmerich, Sebastian",,,Studium
"Engelhard, Nikolaus (Horb)",,,Studium
"Engelhard, Theodor Dietrich",,,Studium
"Ephraim, Heinrich",,,"Studium,Geistlicher"
"Epp, Georg (Füssen)",,,Studium
"Epp, Johann Bernhard",,,"Studium,Sekretär"
"Erhard, Georg (Altenheim)",,,Studium
"Erhard, Nikolaus (Freiburg/Ü.)",,,Studium
"Erkel, Konrad (Studium)",,,Studium
"Erkenbrecht, Georg (Waibstadt)",,,Studium
"Ermeld, Johann",,1604,Pfarrer
"Ernst, Johann Georg (Eferding)",,,Studium
"Ernst, Leonhard (Auernheim)",,,Studium
"Ertel, Michael (Emersacker, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Ertel, Rudolph",,,"Jesuitengymnasium,Studium"
"Esch, Joachim von",,,Jesuitengymnasium
"Eschay, Bartholomäus",,,Studium
"Essig, Johann Georg (Ensisheim)",,,Studium
"Ettele, Johann (Villingen)",,,Studium
"Ettinger, Georg Friedrich",,,Studium
"Ewald, Wendelin",,,Studium
"Ext, Wendelin",,,"Studium,Priester"
"Faber, Alexander (Pressath)",,,Studium
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Faber, Georg (Biberach, Pfarrer)",,,Pfarrer
"Faber, Jakob (Deggingen)",,,"Studium,Weihe,Pfarrer"
"Faber, Jakob (Kreuzherr)",,,"Kreuzherr,Studium,Heiliggeistorden"
"Faber, Johann (Scheer)",,,"Schulmeister,Studium"
"Faber, Lukas",,,Studium
"Fabri, Friedrich Offo",,,Studium
"Fabricius, Georg (Österreich)",,,Studium
"Falcarius, Michael",,,Studium
"Falk, Johann (Augsburg)",,,"Studium,Jurist"
"Falkner, Georg (Lechhausen)",,,"Jesuitengymnasium,Pfarrer"
"Federle, Ulrich (Heretsried)",,,"Jesuitengymnasium,Pfarrer"
"Feierabend, Johann (Prokurator)",,,"Prokurator,Advokat"
"Feigle, Johann (1600)",1600,,Jesuitengymnasium
"Feigle, Johann (Rain)",,,Jesuitengymnasium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Figulus, Albert",,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Findele, Martin",,,"Studium,Priester"
"Fischer, Georg (Pfarrer)",,,Pfarrer
"Fischer, Johann Georg (Augsburg)",,1637,"Jesuitengymnasium,Studium,Pfarrer"
"Fischer, Johann Nikolaus (Mainz)",,,Studium
"Fischer, Lambert (Studium)",,,Studium
"Flechtner, Johann Paul",,,"Studium,Präzeptor"
"Fleiming, Adam",,,Studium
"Fleischer, Balthasar",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Forster, Johann (Nördlingen)",,,"Studium,Pfarrer"
"Forster, Johann (Wasserburg (Bodensee))",,,Studium
"Forster, Leonhard (Wolnzach)",,,Studium
"Frank, Zacharias (Sulzbach)",,1604,Studium
"Fraunberg, Johann Christoph von",,,Studium
"Frei, Andreas (Strassburg)",,,Studium
"Frei, Johann (Kaiserstuhl)",,,Studium
"Freiberg, Johann Sigismund von",,1629,Studium
"Freiberg, Johann Wolfgang von (Jesuitengymnasium)",,1637,"Jesuitengymnasium,Studium"
"Freiberg, Wolfgang von (Studium)",,1617,"Studium,Kanoniker,Geistlicher"
"Freitag, Lorenz",,,"Studium,Jurist"
"Freudenreich, Simon",,,Studium
"Freudhofer, Matthias",,,Priester
"Frichtel, Wolfgang",,1621,"Mönch,Franziskaner"
"Frick, Wilhelm",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Frisch, Martin (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Frischnetz, Christoph",,,Geistlicher
"Fuchs, Georg (Neuhausen)",,,"Jesuitengymnasium,Studium"
"Fuchs, Johann (Kisslegg)",,,"Priester,Studium,Pfarrer"
"Fugger, Christoph",,,Studium
"Funk, Georg (Achsheim)",,,Pfarrer
"Funk, Johann Rembold (Memmingen)",,,Studium
"Färber, Johann Philipp",,,Studium
"Fürleger, Christoph",,,Studium
"Fürst, Christian (Herbertingen, Studium)",,,"Studium,Priester"
"Fürstenberg, Wratislaus Graf von",1600,1642,Studium
"Gadermeier, Matthäus",,,Studium
"Gall, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Gallus, David (Waldtann)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Gasser, Konrad (Ehingen)",,,"Studium,Geistlicher"
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Geier, Christoph (Pfarrer, E24409)",,,Pfarrer
"Geiger, Bartholomäus (Hechingen)",,,Studium
"Geispitzheim, Reichard von",,,Studium
"Geissmeier, Jakob",,,Pfarrer
"Gelderich, Damian",,,Studium
"Gent, Johann Georg",,,"Studium,Pfarrer"
"Gepsel, Johann Baptist",,,Studium
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Johann Georg",,,Studium
"Gerold, Georg (München)",,,Studium
"Gertner, Michael (Bieberehren)",,,Studium
"Gessler, Jakob (Walpertshofen)",,,"Jesuitengymnasium,Studium"
"Gichtel, Johann (Ilmmünster)",,,Studium
"Giel von Gielsberg, Johann Christoph (Studium)",,,Studium
"Gildermeier, Kaspar",,,Studium
"Glarner, Johann Reinhard",,,Pfarrer
"Glauburg, Johann Ludwig von (1580)","1580 <sup>JL</sup>",1631,"Studium,Ratsherr"
"Glauwitz, Christoph Philipp von",,,Studium
"Gleich, Jakob",,,Spitalmeister
"Gnan, Johann Jakob",,,Studium
"Gorz, Philipp",,,Studium
"Graber, Johann (Jäger)",,,"Jäger,Förster"
"Graphaeus, Johann",,,Studium
"Grasselsberger, Thomas (Landshut)",,,Studium
"Grau, Georg (Schwanfeld)",,,Studium
"Greck, Balthasar",,,Studium
"Greif, Johann (Unterthingau)",,,"Priester,Pfarrer"
"Gretter, Johann Christoph (Schwäbisch Hall)",,,Studium
"Griesmeier, Stephan",,,Studium
"Grieswalder, Andreas",,,Studium
"Gross, Johann (Nabburg)",,,Studium
"Grosselfinger, Johann",,,Studium
"Grossis, Stephan von",,,Studium
"Grundmann, Albert",,,Studium
"Grünwald, Paul (Gerolzhofen)",,1665,"Kanoniker,Studium"
"Gull, Jakob (Biberach)",,,Studium
"Gunther, Abraham",,,"Pfarrer,Geistlicher"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Götz, Philipp (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
"Günther, Abraham",,,Priester
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Günzkofer, Kaspar",,1619,Pflegsverwalter
"Haas, Georg (Pfarrer)",,,Pfarrer
"Haberstroh, Johann",,,Pfarrer
"Hack, Gregor",,,Studium
"Hack, Ulrich (Harthausen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Had, Johann Sixt Anton",,,Studium
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafner, Thomas (Pfarrer)",,1600,Pfarrer
"Hagel, Georg (Ohlstadt)",,,Studium
"Hagenbucher, Adrian",,,Studium
"Hager, Gallus (Überlingen, Studium)",,,Studium
"Hager, Wilhelm",,,Studium
"Haldner, Georg (Saulgau)",,,"Geistlicher,Studium"
"Hallwil, Ludwig von",,,"Studium,Rat"
"Hanener, Rupert",,,Studium
"Harrer, Leonhard (Wessobrunn)",,1632,"Priester,Studium"
"Hartmann, Bernhard (Rothenburg)",,,Studium
"Hartmann, Johann Paul",,,Studium
"Hasenmüller, Johann Georg",,,Studium
"Haslacher, Simon",,,Studium
"Hassler, Paul",,,Studium
"Haud, Justus",,,Studium
"Haug, Emmanuel Matthias",,,Studium
"Haugenhofer, Johann",,,Geistlicher
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haus, Michael",,,"Studium,Priester"
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Heberle, Martin (Veringenstadt)",,,"Jesuitengymnasium,Studium,Priester"
"Heberle, Vitus (Veringenstadt)",,,Jesuitengymnasium
"Heckel, Martin (Regensburg)",,,Studium
"Hefter, Martin",,,Priester
"Heger, Johann Adam",,,Studium
"Heider, Jakob (Leutkirch)",,,Studium
"Heinkel, Balthasar",,,Studium
"Heinzel von Degerstein, Johann Heinrich",1584,,Studium
"Heissen, Christoph",,,Pfarrer
"Held, Johann (Landsberg)",,,"Jesuitengymnasium,Pfarrer"
"Hell, Bartholomäus",,,Jesuitengymnasium
"Helmner, Franz",,,Studium
"Helmschrott, Michael",,,Studium
"Henninger, Michael (Bote)",,,Bote
"Henno, Urban",,,Studium
"Hens, Johann",,,Studium
"Herb, Johann (Riedlingen)",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herbstheim, Macarius",1618,1649,"Studium,Amtmann,Vogt"
"Herger, Johann (Legau)",,,Studium
"Herle, Jakob (Bayreuth)",,,Studium
"Hermann, Johann Jakob (Bischofszell)",,,"Studium,Geistlicher"
"Hermann, Peter (Kempten)",,,Studium
"Hertel, Johann (Weissenburg)",,,Studium
"Herwart von Hohenburg, Johann Wiguläus",,,"Kanoniker,Studium"
"Herzer, Lorenz",,,"Priester,Geistlicher,Pfarrer"
"Heunisch, Johann Georg",,,Studium
"Heuschneider, Simon",,,Dekan
"Heuser, Michael",,,Studium
"Heusler, Martin",,,Studium
"Heuss, Martin (Engen)",,,Studium
"Hiddessen, Heinrich von",,,Studium
"Hien, Tillmann",,,Studium
"Hiernowisky, Christoph",,,Studium
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilz, Johann Heinrich",,,Studium
"Hippling, Leonhard",,,Studium
"Hirschlin, Jakob (Benfeld)",,,Studium
"Hirschter, Martin",,,Kirchenratssekretär
"Hitzing, Johann",,,Pfarrer
"Hoete, Matthias Georg von",,,Studium
"Hofbauer, Ulrich (Studium)",,,Studium
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hohenberg, Johann Kaspar von",,1632,"Jesuitengymnasium,Pfleger,Studium"
"Hohenecker, Leonhard (Pfarrer)",,,Pfarrer
Hohenschild,,,Pfarrer
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohner, Andreas Honorius",,,"Studium,Priester"
"Hoirn, Georg",,,Studium
"Holl, Georg (Augsburg)",,,Pfarrer
"Holzapfel, Nikolaus (Bamberg, Studium)",,,Studium
"Holzhai, Wilhelm",,,Studium
"Holzmüller, Georg (Saulgau)",,,"Studium,Geistlicher"
"Hopfenstock, Jakob",,,Studium
"Hornbacher, Magnus",,,Studium
"Hotter, Lorenz",,,Studium
"Hoynck, Johann",,,Studium
"Huber von Geisenfeld, Markus",,,"Studium,Jurist"
"Huber, Johann (Geistlicher, B43222)",,,Geistlicher
"Huber, Johann (Geistlicher, D6198)",,,Geistlicher
"Hummel, Georg (Kempten)",,,Studium
"Humpiss von Walrams, Johann Jakob",,1623,"Kanoniker,Studium,Geistlicher"
"Hund von Lauterbach, Ferdinand",,,Studium
"Hund von Lauterbach, Wiguläus Rudolph",,,Studium
"Hunger, Karl",,,Studium
"Hunger, Nikolaus",,,Studium
"Hörmann, Joachim",,1620,"Protokollist,Gerichtsschreiber,Schreiber"
"Hügel, Georg (München)",,,Priester
"Hüls, Johann",,,Pfarrer
"Hüls, Lorenz",,,Studium
"Hülsensand, Georg",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Jakob, Andreas (Mönch)",,,"Mönch,Studium,Benediktiner"
"Jakober, Thomas",,,Pfarrer
"Janofsky von Johnsdorf, Karl",,,Studium
"Jard, Andreas",,,Studium
"Jehlinger, Johann Blasius",,,Studium
"Jenzinger, Paul",,,Studium
"Jonas, Nikolaus",,,Pfarrer
"Junker, Johann (Pfarrer)",,,Pfarrer
"Just, Johann",,,Studium
"Jäger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Kahlhoder, Johann",,,Priester
"Kaiser, Thomas (Bergen)",,,Jesuitengymnasium
"Kallhart, Alexander",,,Studium
"Kalt, Andreas (Konstanz)",,,"Studium,Arzt"
"Kaltmüller, Stephan",,,Pfarrer
"Kanzler, Kaspar (Gerolzhofen)",,,"Studium,Benediktiner,Mönch"
"Karl, Johann Karl",,,"Studium,Richter"
"Kastorf, Quirin",,,Studium
"Kaufmann, Johann (Pfarrer, E15834)",,,Pfarrer
"Keck, Jakob (Bittelbrunn)",,,Studium
"Keck, Kaspar (Studium)",,1634,"Studium,Administrator,Pfarrer,Prämonstratenser,Mönch"
"Kedinger, Johann Anton",,,Studium
"Kefel, Georg (Aibling)",,,Studium
"Kei, Andreas",,,Studium
"Kein, Johann (Derching)",,,"Studium,Jurist"
"Keis, Hieronymus (München)",,,Studium
"Kelhofer, Johann Ulrich",,,Jesuitengymnasium
"Keller, Johann Christoph (Friedrichshafen)",,,Jesuitengymnasium
"Keller, Karl (Günzburg)",,,"Studium,Priester,Pfarrer"
"Keller, Leonhard (Sulzbach)",,,Studium
"Keller, Michael (Rodach)",,,Studium
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kemmeter, Wilhelm",,,"Studium,Kanoniker"
"Kerfer, Georg",,,Studium
"Kern, Jakob (Ebenweiler)",,,"Studium,Priester,Pfarrer"
"Kessel, Valentin",,,Apotheker
"Kessler, Simon (Lohr)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Kirchhof, Theodor",,,Studium
"Kirnberger, Georg",,,"Priester,Pfarrer"
"Kisler, Johann",,,Studium
"Kistner, Johann (Eltmann)",,,Studium
"Kleimer, Johann",,,Geistlicher
"Klein, Johann (Preussen)",,,Jesuit
"Kleinsorg, Christian",,,Studium
"Kleist, Peter",,,Studium
"Klingel, Michael",,,Studium
"Klinger, Balthasar",,,Studium
"Klingler, Andreas (Pfarrer)",,1622,Pfarrer
"Klingshirn, Stephan",,,Studium
"Klostermeier, Franz",,1632,"Mönch,Franziskaner"
"Klump, Johann Anton Damian",,1597,Studium
"Kneffer, Michael",,,Studium
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöpfer, Peter",,,"Mönch,Studium,Prämonstratenser"
"Koch, Georg (Hammelburg)",,,Studium
"Koch, Lorenz (Schweinfurt)",,,Studium
"Kohler, Martin (Rottenburg)",,,Studium
"Kohler, Matthias (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kohler, Wendelin (Crailsheim)",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Menko Leo Freiherr von",,,Studium
"Korber, Bartholomäus",,,Jesuitengymnasium
"Korner, Konrad (Zürich)",,,Studium
"Kotter, Jakob (Munderkingen)",,,Studium
"Kramer, Matthäus (Münsterhausen)",,,"Studium,Geistlicher,Pfarrer"
"Kratzer, Konrad (Pfullendorf)",,,Studium
"Krehl, Johann Jakob (Augsburg)",,1628,
"Kreit, Hugo Ludwig von",,,Studium
"Kress, Briccius",,,Studium
"Kronheubel, Melchior",,,"Mautner,Salzfaktor"
"Krug, Matthäus",,,Buchbinder
"Kugelmann, Johann (Ziemetshausen, Jesuitengymnasium, A29898)",,,"Jesuitengymnasium,Geistlicher"
"Kugler, Blasius",,,Pflegsverwalter
"Kuhn, Elias",,,"Pflegsverwalter,Gerichtsschreiber"
"Kurz, Balthasar (Riedlingen)",,,Studium
"Kästle, Gabriel",,,Pfarrer
"Köb, Michael (Bregenz, Priester)",,,Priester
"Kölbel, Sigismund",,,Studium
"König, Matthäus (Kempten)",,,Studium
"Königsegg in Rothenfels, Johann Wilhelm",,1663,"Studium,Pfleger,Rat,Hofrat"
"Königsegg-Aulendorf-Rotenfels, Johann Wilhelm von",,,Studium
"Kübler, Johann Konrad",,,"Studium,Augustinerchorherr,Kanoniker,Priester"
"Kühn, Matthäus",,,"Geistlicher,Pfarrer"
"Kühne, Georg",,,"Kanoniker,Studium,Augustinerchorherr"
"Kühne, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Kühnle, Bartholomäus",,,Landschreiber
"Lacher, Konrad (Pfarrer)",,,Pfarrer
"Lagner, Johann",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
