,Nachname,Geboren,Verstorben,Beruf
"Ecker von Marienfried, Anton Joseph Maria","Ecker von Marienfried,Ecker",,,Studium
"Ecker von Marienfried, Franz Xaver Joseph","Ecker von Marienfried,Ecker",,,Studium
"Ecker von Marienfried, Gottfried von","Ecker von Marienfried,Ecker",1715,1783,"Zisterzienser,Mönch"
"Ecker von Marienfried, Joseph Anton von","Ecker von Marienfried,Ecker",,,Studium
"Ecker von Oberpöring, Andreas","Ecker von Oberpöring,Ecker",,,Pfleger
"Ecker von Oberpöring, Johann","Ecker von Oberpöring,Ecker von Kapfing,Ecker",,"1524 <sup>JL</sup>",Kanoniker
"Ecker von Oberpöring, Ulrich","Ecker von Oberpöring,Ecker",,,Pfleger
"Ecker von Zalling, Ignaz Freiherr","Ecker von Zalling,Ecker",,,Pfarrer
"Ecker, Franz Bonagratia","Ecker,Ecker zu Thaur,Bonagratia von Rasen",1657,1717,"Studium,Kapuziner,Mönch"
"Ecker, Franz Xaver Anton","Ecker,Eger",1736,,"Priester,Geistlicher,Studium"
"Ecker, Franz Xaver Fulgentius","Ecker,Fulgentius von Sterzing",1706,1776,"Kapuziner,MÖnch,Studium"
"Ecker, Georg Evarist","Ecker,Evarist von Villanders",1722,1795,"Kapuziner,Mönch"
"Ecker, Johann (Pfarrer, B40845)","Ecker,Eckhart",,"1556 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch,Propst"
"Ecker, Johann (Pfarrer, G39370)","Ecker,Etter",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ecker, Johann Baptist Willibald","Ecker,Willibald von Meran",1734,1797,"Kapuziner,Mönch"
"Ecker, Johann Dominik von Kaspar","Ecker,Kaspar von Thaur",1649,1672,"Kapuziner,Mönch"
"Ecker, Johann Ehrenbert","Ecker,Ehrenbert von St.Nicola",1730,1768,"Kapuziner,Mönch"
"Ecker, Johann Gelasius","Ecker,Gelasius von Innsbruck",1659,1711,"Kapuziner,Mönch,Studium"
"Ecker, Joseph Anton Eugen","Ecker,Eugen von Rasen",1661,1705,"Studium,Kapuziner,Mönch"
"Ecker, Joseph Blasius","Ecker,Blasius von Meran",1718,1771,"Kapuziner,Mönch"
"Ecker, Joseph Moritz","Ecker,Moritz von Algund",1693,1766,"Studium,Kapuziner,Mönch"
"Ecker, Joseph Vitalis","Ecker,Vitalis von Radstadt",1734,1799,"Kapuziner,Mönch"
"Ecker, Karl (Strassburg)","Ecker,Ecken",,1676,Studium
"Ecker, Kaspar Blasius","Ecker,Blasius von Thaur",1651,1710,"Kapuziner,Mönch"
"Ecker, Leonhard (Basel)","Ecker,Eckhart",,,"Studium,Pfarrer"
"Ecker, Lorenz Lazarus","Ecker,Lazarus von Klettenheim",1675,1718,"Kapuziner,Mönch"
"Ecker, Matthäus Eduard","Ecker,Eduard von Pflaurenz",1737,1797,"Studium,Kapuziner,Mönch"
"Ecker, Michael Nemesius","Ecker,Nemesius von Marling",1720,1788,"Kapuziner,Mönch"
"Ecker, Nikolaus (Brixen)","Ecker,Hecker",,,Studium
"Ecker, Oswald (Richter)","Ecker,Ecker von Brunn",,,Richter
"Ecker, Paul Urban","Ecker,Urban von Nikolsdorf",1690,1751,"Kapuziner,Mönch"
"Ecker, Sebastian Franz Regis","Ecker,Franz Regis von Eberharting,Franz Borgias von Eberharting",1750,1806,"Kapuziner,Mönch"
"Ecker, Sigismund","Ecker,Ecker von Inning",,,"Pfleger,Studium"
"Ecker, Tobias","Ecker,Eckhart",,,Studium
"Eckerle, Franz Joseph Urban","Eckerle,Urban von Haslangkreit",1727,,"Studium,Kapuziner,Mönch"
"Eckerle, Johann Anton","Eckerle,Eckele",,,"Priester,Schüler"
"Eckert, Franz","Eckert,Eckhart",,,"Pfarrer,Zisterzienser,Mönch"
"Eckert, Franz Xaver (1755)","Eckert,Eckhart",1755,,Schüler
"Eckert, Johann (Erding)","Eckert,Eckhart",,,Studium
"Eckert, Johann (Essfeld)","Eckert,Eckhart",,,Studium
"Eckert, Johann Jakob","Eckert,Eckhart",,,Holzwart
"Eckert, Johann Leonhard","Eckert,Ecker",,,Studium
"Eckert, Johann Stanislaus","Eckert,Eckhart",,,Studium
"Eckert, Joseph (Frechenrieden)","Eckert,Eckhart",,,"Schüler,Studium"
"Eckert, Joseph Anton","Eckert,Eckhart",1790,,Studium
"Eckert, Maria Benedikta","Eckert,Eckhart,Ecker",,1701,"Nonne,Zisterzienserin"
"Eckert, Michael (Trochtelfingen)","Eckert,Eckhart",,,Studium
"Eckert, Nikolaus","Eckert,Eckhart",1663,,Studium
"Eckert, Paul","Eckert,Eckhart",1640,,"Studium,Priester"
"Eckert, Sebastian","Eckert,Eckhart",,,Schüler
