,Geboren,Verstorben,Beruf
"Mauser, Franz Borromäus",1762,1816,"Studium,Mediziner,Arzt"
"Maxella, Bernhard",,,"Studium,Arzt,Mediziner"
"Meckle, Sebastian (Pfyn)",,,"Studium,Mediziner,Arzt"
"Mederer von Wutwehr, Matthäus",1739,1805,"Studium,Chirurg,Arzt,Professor"
"Medinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meermann, Thomas (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Megele, Nikolaus",,,"Studium,Mediziner,Arzt"
"Megenhart, Peter (Cannstatt)",,,"Studium,Arzt,Mediziner"
"Megersheimer, Johann (Dinkelsbühl)",,"1516 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Mei, Franz (Heidelberg)",,,"Studium,Mediziner,Arzt,Gynäkologe"
"Meichanguez, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Meichsner, Jesaia",,,"Studium,Arzt,Mediziner"
"Meichsner, Wolfgang (Schärding)",,,"Studium,Mediziner,Arzt"
"Meienschein, Lazarus","1560 <sup>JL</sup>",1617,"Studium,Mediziner,Arzt"
"Meier, Alexander (Neufrach)",,,"Jesuitengymnasium,Studium,Mediziner,Arzt"
"Meier, Christoph Anton",,,"Studium,Mediziner,Arzt"
"Meier, David (Strassburg)",,,"Studium,Mediziner,Arzt"
"Meier, Franz Ferdinand Lorenz Dominik",1716,1758,"Studium,Mediziner,Arzt,Professor"
"Meier, Franz Xaver (Freystadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Meier, Franz Xaver Anton Ehrenfried",1716,,"Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Meier, Johann (Bolheim)",,1658,"Gymnasium,Arzt,Mediziner"
"Meier, Johann Baptist Anton (Kisslegg)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Georg (Kötzting)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Martin (1771)",1771,,"Studium,Mediziner,Arzt"
"Meier, Johann Michael Nantovin",1720,,"Studium,Mediziner,Arzt"
"Meier, Joseph (1758, Wolnzach)",1758,,"Studium,Mediziner,Arzt"
"Meier, Karl (Olmütz)",,,"Mediziner,Arzt"
"Meier, Karl Ferdinand Kaspar (1699, Kappelwindeck)",1699,,"Studium,Mediziner,Arzt"
"Meier, Karl Ferdinand Kaspar (Bühl)",,,"Studium,Mediziner,Arzt"
"Meier, Melchior (Ehingen)",,,"Studium,Arzt,Mediziner"
"Meier, Peter (Allgäu)",,,"Studium,Jurist,Mediziner,Arzt"
"Meier, Sebastian (Steinheim)",,,"Studium,Mediziner,Arzt"
"Mendler, Johann (Augsburg)",,1607,"Wundarzt,Arzt,Mediziner"
"Mendler, Michael",,,"Studium,Mediziner,Arzt"
"Menghin, Johann Michael",1738,1789,"Studium,Mediziner,Arzt,Rat,Professor"
"Menzinger, Hieronymus (Mediziner)",,,"Mediziner,Arzt"
"Menzinger, Maximilian Konrad",,,"Studium,Mediziner,Arzt"
"Merkel, Andreas (1770)",1770,,"Studium,Mediziner,Arzt"
"Merkle, Christoph Bartholomäus",,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merkle, Gottlieb Theophil",1613,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merklinger, Johann",,,"Studium,Mediziner,Arzt"
"Merwart, Johann",,,"Studium,Mediziner,Jurist,Arzt"
"Merz, Augustin (Schongau)",,,"Geistlicher,Mediziner,Arzt"
"Mesch, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Mettele, Bernhard",,,"Studium,Mediziner,Arzt"
"Mettlinger, Peter (Augsburg)",,,"Mediziner,Arzt,Studium"
"Metz, Simon",,,"Studium,Mediziner,Arzt"
"Metzger, Johann Balthasar",1623,1687,"Studium,Mediziner,Arzt,Professor"
"Metzger, Johann Ulrich (Colmar)",,,"Studium,Mediziner,Arzt"
