,Geboren,Verstorben,Beruf,Person
"Bockmeier, Maria Franca",1720,1738,"Nonne,Zisterzienserin","Bockmeier, Maria Franca"
"Bockmeier, Wolfgang Sebastian",,,Studium,"Bockmeier, Wolfgang Sebastian"
"Bogenhauser, Michael",,,Studium,"Bogenhauser, Michael"
"Boll, Johann Jakob (Freising)",,,Studium,"Boll, Johann Jakob (Freising)"
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt","Boll, Joseph Jakob"
"Boll, Peter Paul",,,Studium,"Boll, Peter Paul"
"Bollinger, Christoph (Freising)",,,Studium,"Bollinger, Christoph (Freising)"
"Bollinger, Wolfgang (Freising)",,,"Studium,Pfleger","Bollinger, Wolfgang (Freising)"
"Brand, Balthasar",,,Studium,"Brand, Balthasar"
"Brast, Georg (Freising)",,,Studium,"Brast, Georg (Freising)"
"Bratz von Blenne, Franz Joseph",,,Priester,"Bratz von Blenne, Franz Joseph"
"Braunreiter, Sigismund",,,Studium,"Braunreiter, Sigismund"
"Braxatoris, Wolfgang (Freising)",,,Studium,"Braxatoris, Wolfgang (Freising)"
"Brehm, Franz Ignaz",,,Studium,"Brehm, Franz Ignaz"
"Brehm, Joseph Bernhard",,1733,"Priester,Studium","Brehm, Joseph Bernhard"
"Brehm, Sebastian Albert",1650,1715,"Studium,Kanoniker","Brehm, Sebastian Albert"
"Breitlohn, Joseph Anton Heinrich Nonnosus von",,1749,"Studium,Rat","Breitlohn, Joseph Anton Heinrich Nonnosus von"
"Breitschopf, Johann",1660,,Studium,"Breitschopf, Johann"
"Bremer, Georg (Freising)",,,Studium,"Bremer, Georg (Freising)"
"Brendel, Johann (Freising)",,,Studium,"Brendel, Johann (Freising)"
"Brendel, Kaspar (Freising)",,,Studium,"Brendel, Kaspar (Freising)"
"Brendle, Johann Friedrich",,,Studium,"Brendle, Johann Friedrich"
"Brenner, Anselm (1733)",1733,1794,"Benediktiner,Mönch","Brenner, Anselm (1733)"
"Brenner, Anselm (Freising)",,1794,"Benediktiner,Mönch","Brenner, Anselm (Freising)"
"Brenner, Heinrich (1738)",1738,,"Benediktiner,Mönch","Brenner, Heinrich (1738)"
"Brenner, Joseph (1739)",1739,1759,"Benediktiner,Mönch","Brenner, Joseph (1739)"
"Brenner, Wolfgang (Freising)",,,Studium,"Brenner, Wolfgang (Freising)"
"Brichsner, Leopold",,,Studium,"Brichsner, Leopold"
"Brielmeier von Ach und Wankenhausen, Sigismund",,,Studium,"Brielmeier von Ach und Wankenhausen, Sigismund"
"Brittelbeck, Hildebrand",,,Studium,"Brittelbeck, Hildebrand"
"Brock, Georg (Freising)",,,Studium,"Brock, Georg (Freising)"
"Bruck, Joseph Friedrich",1689,,"Priester,Studium","Bruck, Joseph Friedrich"
"Brucker von Gersdorf und Buechrain, Sigismund Ignaz",,,Studium,"Brucker von Gersdorf und Buechrain, Sigismund Ignaz"
"Brucker, Anton Jakob",,,Studium,"Brucker, Anton Jakob"
"Brucker, Johann Bernhardin Bernhard",1647,1714,"Studium,Pfarrer","Brucker, Johann Bernhardin Bernhard"
"Brucker, Johann Jakob (1640)",1640,1709,"Studium,Kastner","Brucker, Johann Jakob (1640)"
"Brucker, Johann Jakob Wilhelm",1649,,Studium,"Brucker, Johann Jakob Wilhelm"
"Brucker, Joseph Friedrich",1668,,Studium,"Brucker, Joseph Friedrich"
"Bruckner, Johann (Freising)",,,Studium,"Bruckner, Johann (Freising)"
"Brummer, Anton Karl",1719,1763,"Benediktiner,Mönch","Brummer, Anton Karl"
"Brummer, Joseph Lorenz",1723,1755,"Franziskaner,Mönch","Brummer, Joseph Lorenz"
"Brummer, Michael (Freising)",,,Geistlicher,"Brummer, Michael (Freising)"
"Brummer, Michael Nonnosus Johann",,,Studium,"Brummer, Michael Nonnosus Johann"
"Brunner, Christoph (Freising)",,,Studium,"Brunner, Christoph (Freising)"
"Brunner, Georg (Freising)",,,Studium,"Brunner, Georg (Freising)"
"Brunner, Johann (Freising)",,"1470 <sup>JL</sup>","Studium,Kanoniker,Propst","Brunner, Johann (Freising)"
"Brunner, Johann (Freising, Studium)",,,Studium,"Brunner, Johann (Freising, Studium)"
"Brunner, Paul (Freising)",,"1570 <sup>JL</sup>",Studium,"Brunner, Paul (Freising)"
"Brunnhofer, Benedikt",,,Studium,"Brunnhofer, Benedikt"
"Brunnscheffrer, Thomas",,,Studium,"Brunnscheffrer, Thomas"
