,Geboren,Verstorben,Beruf
"Rudolph, Melchior",,,Studium
"Rudolphi, Henning",,,Studium
"Rutten, David",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saly, Hieronymus",,,Studium
"Sauermann, Georg",,,Studium
"Scala, Peter (Bansau)",,,Studium
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Schepiola, Paul",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schick, Georg Augustin",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlamp, Martin",,,Studium
"Schleier, Elzearius",,,Studium
"Schleupner, Paul",,,"Studium,Jurist"
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, David (Breslau)",,,"Schüler,Studium"
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneider, Balthasar (1553)","1553 <sup>JL</sup>",,
"Schoenfold, Johann",,,Mediziner
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schöer, Peter",1619,1669,Jesuit
"Schönbrot, Johann Kaspar",,,Schüler
"Schütz, Jakob (Studium)",,,Studium
"Sebizius, Friedrich",,,Studium
