,Geboren,Verstorben,Beruf
"Riss, Zacharias",,,Pfarrer
"Rohr, Kaspar Christoph",,,Studium
"Roiard, Franz",,,Studium
"Rose, Philibert",,,Studium
"Rosenacher, Johann Jakob",,,Studium
"Rosner, Sebastian (A11185)",,,
"Rossbruchner, Johann",,,"Studium,Pfarrer"
"Rot, Johann (Sulzbach)",,,Studium
"Roth, Tobias",,,Studium
"Rothamer, Thomas",,,"Studium,Pfleger,Verwalter"
"Rotmeier, Georg (Salzburg)",,,Studium
"Rotmeier, Nikodemus",,,Studium
"Rottenhofer, Georg (Weingarten)",,,Geistlicher
"Rottenhäusler, Johann (1595)",1595,,Jesuitengymnasium
"Rottenhäusler, Johann (Waldburg)",,,Jesuitengymnasium
"Rottner, Johann Christoph",,,Studium
"Ruch, Balthasar (Studium)",,,Studium
"Ruckhart, Johann (Obernburg)",,,Studium
"Rudel, Christoph",,,Studium
"Rudhart, Bartholomäus (Weilheim)",,,"Studium,Pfarrer"
"Ruff, Johann Anselm (1581)","1581 <sup>JL</sup>",1655,"Jesuitengymnasium,Studium,Mönch,Geistlicher"
"Ruff, Johann Anselm (Pfaffenhausen)",,1655,"Jesuitengymnasium,Studium,Mönch,Geistlicher"
"Ruff, Johann Georg (Überlingen)",,,"Studium,Schreiber,Pfleger,Stadtschreiber"
"Runchada, Lorenz",,,"Studium,Kanoniker"
"Russheim, Matthias",,,Studium
"Rätlich, Joachim",,,"Studium,Mönch"
"Röll, Johann (Adelzhausen)",,,Schreiber
"Röschingeder, Johann Jakob (Vogt)",,,Vogt
"Samstag, Johann (1578)","1578 <sup>JL</sup>",1635,"Studium,Pfarrer,Lehrer,Professor,Rektor"
"Samstag, Johann (Bayreuth, Studium)",,1635,"Studium,Pfarrer,Lehrer,Professor,Rektor"
"Sapieta, Johann",,,Studium
"Sattler, Georg (Pförtner)",,,Pförtner
"Sattler, Zacharias (Saulgau)",,,Studium
"Sauer, Johann (Langenbrücken)",,,Studium
"Sauer, Johann Jakob (Neustett)",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Sauter, Georg (Mönch)",,1635,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Sauter, Kaspar (Kuppingen)",,,Studium
"Sauter, Kaspar (Kuppingen, Studium)",,,Studium
"Scarmiglioni, Guido Anton",,1620,Studium
"Schaal, Johann (Günzburg, Jesuitengymnasium)",,1640,"Jesuitengymnasium,Kanoniker,Propst"
"Schadel, Abraham",,,Studium
"Schalk, Christoph",,,"Jurist,Rat,Studium"
"Schalk, Matthäus (Meersburg)",,,Studium
"Schaller, Marquard",,,Studium
"Scharpf, Daniel",,,"Studium,Geistlicher"
"Schatz, Johann (Rieden)",,,Domvikar
"Schaubinger, Clemens",,,Pfarrer
"Schaudele, Johann",,,Buchdrucker
"Schaufel, Andreas",,,Studium
"Schedler, Wilhelm",,,Pfarrer
