,Geboren,Verstorben,Beruf
"Machleit, Johann Baptist",1728,,"Studium,Pfarrer,Deutschordensritter"
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium"
"Maffer, Ferdinand Wolfgang",,,"Pfarrer,Studium,Deutschordensritter"
"Magnus, Heinrich",,,"Pfarrer,Deutschordensritter"
"Manz, Johann (1721)",1721,,"Pfarrer,Deutschordensritter"
"Marburg, Hermann von",,,"Pfarrer,Deutschordensritter"
"Mark, Theodor Dietrich",,1806,"Pfarrer,Deutschordensritter"
"Marmels, Johann von (1622)",1622,,"Priester,Deutschordensritter"
"Marquard, Florian",,,"Pfarrer,Deutschordensritter"
"Marquard, Stephan (Altshausen)",,1585,"Studium,Pfarrer,Deutschordensritter"
"Mauker, Abraham",,1585,"Deutschordensritter,Pfarrer"
"Meck, Jakob Bernhard",,,"Pfarrer,Deutschordensritter"
"Meichsner, Johann (Schlanders)",,,"Deutschordensritter,Priester,Studium"
"Meid, Joseph Matthias",1744,,"Studium,Pfarrer,Deutschordensritter"
"Meier, Heinrich (Pfarrer, E26283)",,,"Pfarrer,Deutschordensritter"
"Meier, Johann Alexander",,1772,"Geistlicher,Studium,Deutschordensritter"
"Meier, Johann Baptist (Bayern)",,,"Pfarrer,Deutschordensritter"
"Meliceros, Adam",,,"Studium,Pfarrer,Deutschordensritter"
Merbod,,,"Komtur,Deutschordensritter"
"Mereißen, Georg",,,"Pfarrer,Deutschordensritter"
"Merkel, Johann (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Merle von Mühlen, Georg",,,"Studium,Komtur,Deutschordensritter"
"Metzel, Johann Franz",,,"Pfarrer,Deutschordensritter"
"Metzger, Georg Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Metzger, Johann Thomas",1697,1746,"Pfarrer,Deutschordensritter,Studium"
Micanne,,,"Pfarrer,Deutschordensritter"
"Michael, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Mindelberg, Seifried Siegfried von",,,"Komtur,Deutschordensritter"
"Missinger, Franz Gerhard",,,"Stadtpfarrer,Studium,Deutschordensritter"
"Mock, Konrad (Messkirch)",,"1563 <sup>JL</sup>","Studium,Geistlicher,Deutschordensritter,Pfarrer"
"Molitor, Nikolaus (1610)",1610,,"Vikar,Geistlicher,Studium,Deutschordensritter"
"Monrstatt, Eucharius von",,,"Deutschordensritter,Pfarrer"
"Montabaur, Hermann von",,,"Deutschordensritter,Pfarrer"
"Muggenthal, Johann Egon Karl Joseph Anton",1691,1731,"Studium,Deutschordensritter,Kanoniker,Geistlicher"
"Musshart, Thomas",,,"Studium,Deutschordensritter"
"Mösel, Karl Christoph Joseph",,,"Studium,Kanzleiverwalter,Deutschordensritter"
"Mühlauer, Joseph (1799)",1799,,"Pfarrer,Deutschordensritter"
"Mühlhausen, Theodor Dietrich von",,,"Pfarrer,Deutschordensritter"
"Mülinen, Albert von",,,"Deutschordensritter,Komtur"
"Müller, Erhard (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Müller, Johann Chrysostomus (Vorarlberg)",,,"Studium,Pfarrer,Deutschordensritter"
"Müller, Kaspar (Pfarrer, E14009)",,,"Pfarrer,Deutschordensritter"
"Nassau, Balthasar Graf von",,,"Komtur,Deutschordensritter"
"Neipperg, Bernhard von (Deutschordensritter)",,,"Deutschordensritter,Deutschmeister"
"Neipperg, Reinhard von",,,Deutschordensritter
"Nellenburg, Wolfram von",,,"Komtur,Deutschordensritter"
"Neubert, Georg",,,"Pfarrer,Deutschordensritter"
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neuhausen, Johann",,,"Deutschordensritter,Komtur"
"Neuhausen, Werner von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
