,Geboren,Verstorben,Beruf
"Deiser, Georg (1588)",1588,1667,"Benediktiner,Mönch"
"Deiser, Quirin",,1669,"Mönch,Benediktiner"
"Delder, Philipp",,,"Benediktiner,Mönch"
"Delle, Benedikt",,,"Benediktiner,Mönch"
"Deller, Benedikt",,"1561 <sup>JL</sup>","Mönch,Benediktiner"
"Deller, Ämilian",1742,,"Benediktiner,Mönch"
"Dellinger, Joseph",1726,1776,"Benediktiner,Mönch"
"Demler, Johann",,,"Mönch,Abt,Benediktiner"
"Demmelmeier, Amandus",1638,1692,"Benediktiner,Mönch"
"Demmelmeier, Franz Corbinian",1720,1791,"Benediktiner,Mönch"
"Demmelmeier, Konrad",1710,1740,"Mönch,Benediktiner,Studium"
"Demmler, Johann Karl Beda",,1754,"Studium,Benediktiner,Mönch"
"Dempfeffel, Leonhard",,1591,"Benediktiner,Mönch"
"Dempfle, Remigius",1647,1712,"Studium,Benediktiner,Mönch"
"Deni, Franz Placidus",1749,1805,"Studium,Benediktiner,Mönch"
"Denich, Meinrad",1603,1670,"Benediktiner,Mönch,Abt,Studium"
"Denklinger, Ulrich",,"1347 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Denner, Hieronymus",,,"Benediktiner,Mönch"
"Denschlag, Bonifatius",1634,1708,"Benediktiner,Mönch"
"Denz, Jakob",1706,1755,"Studium,Mönch,Benediktiner"
"Denzel, Anton (1732)",1732,1794,"Benediktiner,Mönch,Pfarrer"
"Denzel, Benedikt (1692)",1692,1767,"Studium,Mönch,Benediktiner,Abt,Pfarrer"
"Denzel, Johann Baptist Robert",1724,1754,"Mönch,Benediktiner,Studium"
"Denzler, Anton",1690,1764,"Benediktiner,Mönch"
"Deposse, Franz Sigismund Thomas",1674,1719,"Benediktiner,Mönch,Studium"
"Deppisch, Gottfried",,1756,"Benediktiner,Mönch"
"Depra, Benedikt",1712,1773,"Benediktiner,Mönch,Gymnasium,Professor,Pfarrer"
"Depra, Franz Sales von",1748,1806,"Benediktiner,Mönch,Pfarrer"
"Derlet, Placidus",,,"Studium,Benediktiner,Mönch"
"Deros, Maximilian Sebastian Joseph Anton",1695,1770,"Mönch,Benediktiner,Studium"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Dessinger, Bernhard (1674)",1674,1705,"Mönch,Benediktiner,Studium"
"Dessinger, Bernhard (Benediktiner)",,,"Benediktiner,Mönch"
"Dessinger, Bernhard (Kleinkitzighofen)",,1705,"Mönch,Benediktiner,Studium"
"Dettighofer, Konrad",,"1488 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dettinger, Sigismund Januarius",1599,1662,"Benediktiner,Mönch"
"Deubel, Johann Baptist Johann Evangelist",1755,,"Benediktiner,Mönch,Studium"
"Deuber, Augustin",,1748,"Benediktiner,Mönch"
"Deubler, Christoph",1602,1670,"Studium,Benediktiner,Mönch"
"Deubler, Johann Georg Roman",1696,1752,"Studium,Benediktiner,Mönch"
"Deubler, Roman",,1635,"Benediktiner,Mönch"
"Deuer, Michael",,"1471 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Deuerl, Johann Wolfgang",1666,1713,"Studium,Mönch,Benediktiner"
"Deulin, Markus",,,"Mönch,Benediktiner"
"Deuring, Benedikt",1691,,"Benediktiner,Mönch"
"Deuring, Markus",1605,1671,"Studium,Benediktiner,Mönch"
"Deuring, Markus von",1672,1722,"Studium,Benediktiner,Mönch"
"Deuring, Nikolaus von",1679,1750,"Studium,Benediktiner,Mönch"
"Deutmeier, Bartholomäus Bernhard",1747,1827,"Studium,Benediktiner,Mönch,Pfarrer"
"Deutsch, Friedrich",,1643,"Studium,Benediktiner,Mönch"
