,Geboren,Verstorben,Beruf
"Ringler, Georg (Überlingen)",,,Studium
"Ringmeier, Johann",,,Studium
"Rockenmeier, Johann Friedrich",,,Studium
"Roger, Jakob",,,Studium
"Rohrbach, Burkhard von (Bayern)",,,Studium
"Rohrer, Christoph (Ansbach)",,,Studium
"Rosenhuber, Johann",,,Studium
"Ross, Blasius",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Rotenstein, Valentin von",,,Studium
"Roth, Johann (Pfarrer, H24496)",,,Pfarrer
"Roth, Ägidius",,,"Pfarrer,Studium"
"Rotmeier, Johann (Pfarrer)",,,Pfarrer
"Rottenburger, Jakob (Überlingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Rucker, Johann (Nürnberg)",,,Studium
"Rudhart, Matthias",,,Studium
"Ruff, Wolfgang (Wassertrüdingen)",,,Studium
"Rufland, Johann von",,,Studium
"Ruilin, Johann (Diessen)",,,"Pfarrer,Geistlicher,Studium"
"Ruppel, Michael",,,Studium
"Saarbrücken, Nikolaus von",,,Studium
"Sallinger, Abel",,,Studium
"Samstag, Johann (Bayreuth)",,,Studium
"Sandritter, Johann (Neuberg)",,,Studium
"Sankt Hugendo, Jakob von","1522 <sup>JL</sup>",,Studium
"Sarapralensis, Johann",,,Studium
"Sattler, Kaspar (Waiblingen)",,1612,"Studium,Stadtschreiber,Notar"
"Sauer, Johann (Straubing)",,,Studium
"Schadwiener, Andreas",,,Studium
"Schalk, Castorius",,"1573 <sup>JL</sup>","Mönch,Benediktiner"
"Schaller, Johann (Forchheim)",,,Studium
"Scharfeneck, Andreas",,,Studium
"Scharrer, Johann (Schellenbach)",,,Studium
"Schauenburg, Bernhard von",,1590,Studium
"Schauer, Zacharias",,,Studium
"Schechs, Ulrich",,,Studium
"Scheffler, Johann (Manching)",,,"Studium,Geistlicher"
"Scheffler, Wolfgang (Diessen)",,"1572 <sup>JL</sup>","Mönch,Benediktiner"
"Scheid, Bartholomäus (Studium)",,,"Studium,Geistlicher"
"Scheiderberger, Christian",,,Studium
"Scheinberger, Leonhard",,,
"Scherer, Johann (Priester)",,,"Priester,Pfarrer,Kanoniker"
"Schernberg und Goldegg, Karl Graf von",,,Studium
"Schertlin, Johann (Cannstatt)",,,Studium
"Scheu, Bernhard",,,Studium
"Scheu, Georg (Sélestat)",,,Studium
"Scheu, Lorenz (Weikersheim)",,,Studium
"Scheub, Blasius",,,Studium
"Schick, Johann (Herrieden)",,,Studium
"Schiestel, Michael (Pöttmes)",,,"Studium,Mediziner,Arzt"
"Schiestel, Quirin",,,Studium
