,Verstorben,Beruf
"Ackermann, Melchior Ignaz Maria Matthäus",1788,"Kapuziner,Mönch"
"Amend, Joseph Anton",,Pfarrer
"Amon, Patritius",1782,"PrüEonstratenser,Mönch"
"Anderlan, Johann Baptist Franz",1769,"Jesuit,Studium"
"Angerle, Peter",1788,"Studium,Geistlicher"
"Appenberger, Maiolus",1786,"Mönch,Franziskaner"
"Arges, Sebastian",,Jesuit
"Arnold, Johann Wilhelm",1789,"Studium,Pfarrer"
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1802,"Studium,Rat"
"Aufenberg, Karl Friedrich August Otto Erasmus Franz Xaver",1794,"Studium,Jesuit"
"Aumer, Melchior Peter Forer",1766,"Studium,Franziskaner,Mönch"
"Bach, Martin (1712)",1751,Augustinereremit
"Bacher, Michael (1712)",,Studium
"Bachleitner, Joseph",1769,Jesuit
"Bachmeier, Johann Ignaz Johann Nepomuk",1781,"Studium,Benediktiner,Mönch"
"Baden zu Liel, Karl Franz Ignaz",1778,"Kanoniker,Studium"
"Baier, Ignaz Benno",1761,"Studium,Jesuit,Professor"
"Baierlacher, Matthäus Johann Nepomuk",1772,"Priester,Pfarrer,Studium"
"Baldauf, Johann Kaspar",,"Studium,Geistlicher"
"Bast, Georg Christoph Berengar",1772,"Franziskaner,Mönch"
"Bauer, Franz Leonhard (1712)",,"Studium,Kommissär,Schreiber"
"Bauer, Joseph Martin",,Studium
"Bauer, Michael (1712)",,"Jesuit,Missionar"
"Bauhof, Franz Anton Erhard",1781,"Kapuziner,Mönch,Studium"
"Bechler, Simon",1778,"Studium,Geistlicher"
"Beck, David Theodor Willibald Leopold",1749,"Benediktiner,Mönch"
"Beck, Franz Joseph (1712)",,"Studium,Geistlicher,Pfarrer"
"Beck, Johann Bartholomäus Thomas von Villanova",1769,"Franziskaner,Mönch"
"Beck, Johann Georg Anton Erwin",1761,"Mönch,Franziskaner,Studium"
"Beck, Joseph Anton (1712)",,Studium
"Beck, Joseph Anton (1712, Altomünster)",,Studium
"Beer, Georg Wilhelm Michael",1742,"Studium,Geistlicher"
"Beer, Johann Heinrich",,"Geistlicher,Studium"
"Bengel, Johann Karl",1780,"Studium,Pfarrer"
"Berchtold, Johann Georg Patritius",1793,"Studium,Augustinerchorherr,Kanoniker"
"Bereiter, Johann Kaspar",,"Pfarrer,Studium"
"Berger, Joseph Kaspar Dionysius",,"Studium,Paulaner,Mönch"
"Berier, Johann Peter",1757,"Pfarrer,Studium,Theologe,Professor"
"Bernsteiner, Johann Jakob Roderich",,"Studium,Kapuziner,Mönch"
"Bertel, Joseph Markus",1727,"Studium,Pfarrer"
"Bertel, Markus Thaddäus",1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berthold, Placidus",1776,"Benediktiner,Mönch"
"Berwanger, Matthias Tiburtius",1791,"Kapuziner,Mönch"
"Besch, Joseph Andreas",,"Studium,Priester"
"Bevilacqua, Paul Alois",,"Geistlicher,Studium"
"Biber, Gabriel (1712)",1791,"Mönch,Zisterzienser"
"Biber, Gottfried Martin",,Studium
"Bichsel, Nivard",,"Zisterzienser,Mönch"
"Bickel, Johann Nepomuk",,"Pfarrer,Augustinerchorherr,Kanoniker"
"Biechel, Martin",1752,Jesuit
"Bierer, Willibald",1773,"Benediktiner,Mönch,Pfarrer"
"Biermann, Anton",,Studium
"Binzer, Christoph Emmeran",1776,"Studium,Kapuziner,Mönch"
"Birner, Joseph",1772,Jesuit
"Blessing, Johann Bernhard",1741,"Studium,Pfarrer"
"Bobletter, Johann Martin",,Geistlicher
"Bock, Johann Balthasar",,"Studium,Geistlicher,Pfarrer"
"Bogner, Wilhelm",1737,"Augustinereremit,Mönch"
"Bosch, Johann Andreas",1769,Priester
"Bosch, Melchior (1712)",,Jesuit
"Bosch, Romuald",1753,Franziskaner
"Brecheisen, Karl Anton",,"Studium,Pfarrer"
"Brecht von Hohenwart, Johann Baptist Benedikt",,"Studium,Sekretär"
"Brecht von Hohenwart, Johann Evangelist",1795,"Mönch,Benediktiner,Pfarrer"
"Breitung, Archelaus",1761,"Mönch,Franziskaner"
"Brenner, Sebastian Andreas Odilo",1770,"Franziskaner,Mönch"
"Breu, Andreas Regulus",,"Franziskaner,Mönch"
"Breutigam, Gamaliel",,"Mönch,Franziskaner"
"Brochin, Joseph Anton (1712)",,Pfarrer
"Brucker, Ferdinand Maria",1745,"Studium,Schüler,Geistlicher"
"Brunnbach, Karl",,Pfarrer
"Brunner, Johann Jakob (1712)",,"Studium,Pfarrer"
"Bucher, Nikolaus Anton",1742,"Studium,Jesuit"
"Buchs, Johann Balthasar Theobald",1769,"Studium,Franziskaner,Mönch"
"Buolander, Anton",,"Schüler,Pfarrer,Geistlicher,Studim"
"Burgau, Johann Maximilian Joseph Clemens Mansuetus Freiherr von",1757,"Studium,Kämmerer,Rat,Kastner"
"Burger, Johann Georg Anton Norbert",,"Studium,Augustinereremit,Mönch"
"Burkhart, Joseph (1712)",1758,"Priester,Pfarrer,Studium"
"Böll, Joseph (1712)",1782,"Studium,Geistlicher"
"Bösenbacher, Joseph Matthias",,Studium
"Bühler, Johann Franz von",,Studium
"Bühler, Johann Georg (1712)",1775,"Pfarrer,Studium"
"Capellari, Anton",1768,"Priester,Geistlicher"
"Cham, Franz Xaver Ignaz Hermann",,"Franziskaner,Mönch"
"Chlingensberg, Joseph Anton von",1740,"Professor,Studium,Jurist"
"Chrismar, Ernst Ignaz",,Studium
"Christian, Abraham",,"Priester,Pfarrer"
"Closen in Gern, Maria Isabella Felizitas Maria Amalia Theresia",1767,"Benediktinerin,Nonne,Äbtissin"
"Collosell, Jakob",1775,"Priester,Pfarrer,Geistlicher"
"Conci, Jakob Roger",,"Geistlicher,Studium"
"Copauer, Maximilian Emmanuel Felix Andreas",1766,"Studium,Prämonstratenser,Mönch"
"Dachsberger, Georg Albert",,Studium
"Daffinger, Ferdinand Joseph Illuminat",1738,"Studium,Kapuziner,Mönch"
"Deil, Andreas",,Studium
"Deldiano, Maximilian Laurin",1765,"Franziskaner,Mönch"
"Dellerer, Joseph Leopold Johann Jakob",1783,"Kapuziner,Mönch,Guardian"
"Depra, Benedikt",1773,"Benediktiner,Mönch,Gymnasium,Professor,Pfarrer"
"Derichs, Sophonias de",1773,"Maler,Porträtmaler,Miniaturist"
"Diele, August Rudolph",,Studium
"Diepold, Peter (1712)",,Jesuit
"Diesch, Norbert",,"Studium,Pfarrer"
"Dillmann, Joseph Maurus",,"Mönch,Benediktiner"
"Dillner, Joseph Maurus",1742,"Benediktiner,Mönch"
"Distel, Jakob Bonaventura Benno",1793,"Benediktiner,Mönch,Studium"
"Dorer, Franz Joseph",,"Studium,Geistlicher"
"Dumonal, Claudius",,Studium
"Dürr, Johann Melchior (1712)",1780,"Studium,Benediktiner,Mönch,Pfarrer"
"Dürrle, Franz Benedikt Gerhard",1774,"Studium,Zisterzienser,Mönch"
"Eberle, Johann (1712)",1753,Pfarrer
"Eck, Karl Joseph",,"Studium,Pfarrer"
"Eckelsteiner, Benitius Maria",1774,"Servit,Mönch"
"Eha, Dominik",,"Geistlicher,Pfarrer"
"Eisenmann, Johann Michael",,Studium
"Eisenreich, Georg Ignaz Erasmus",,"Kapuziner,Mönch"
"Eisentraut, Johann Franz Aquilin",1758,"Augustinereremit,Mönch"
"Eisner, Stephan Joseph Kuno",1742,"Benediktiner,Mönch,Studium"
"Embacher, Joseph Anton (1712)",,Studium
"Emblinger, Johann Joseph Balthasar",,"Schreiber,Sekretär"
"Enderle, Johann Michael (1712)",,"Priester,Geistlicher,Deutschordensritter"
"Endres, Johann Leopold",,Studium
"Engelmeier, Clemens Ignaz",,Studium
"Erath, Georg Philipp",,"Pfarrer,Studium"
"Fass, Stephan",,Studium
"Fauler, Johann Evangelist",1789,"Studium,Benediktiner,Mönch,Pfarrer"
"Federspiel, Ulrich Benedikt von",1776,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Ferg, Maria Anna Albana",1781,"Nonne,Benediktinerin"
"Feuerstein, Joseph Andreas",,Pfarrer
"Fieger, Franz Sebastian (1712)",,"Studium,Geistlicher"
"Filser, Kaspar Anselm",1753,"Mönch,Benediktiner"
"Fink, Matthäus (1712)",1765,"Studium,Priester,Geistlicher"
"Fischer, Anton (1712)",,Jesuit
"Fischer, Johann Bartholomäus (1712)",,Studium
"Fischnaller, Johann",1762,"Studium,Priester,Pfarrer"
"Flad, Philipp Wilhelm Ludwig",1786,"Rat,Studium"
"Flechtner, Philipp Jakob",,Studium
"Fortner, Sebastian",,Studium
"Frank, Anton von Stronconio Anton",1746,"Franziskaner,Mönch"
"Frank, Christoph Anton von Stronconio",,"Franziskaner,Mönch"
"Frei, Joseph Anton (1712)",,"Geistlicher,Studium"
"Freimüller, Johann Baptist Michael",,Studium
"Freitag, Gerold",1783,"Mönch,Franziskaner"
"Freudling, Honorius",1767,"Mönch,Franziskaner"
"Friedel, Anton Leopold",,"Studium,Amtmann"
"Friedrich, Johann Georg (1712)",1749,"Jesuit,Studium"
"Fugger-Babenhausen, Franz Karl Joseph Anton Reichsgraf von",1758,Studium
"Füglin, Franz Ignaz",,Studium
"Gall, Joseph Dominik Bernhard",1782,"Zisterzienser,Mönch,Studium"
"Gall, Karl Emmanuel von",1758,"Priester,Studium"
"Gasteiger von Rabenstein, Johann Kilian",1775,"Priester,Studium"
"Gaugele, Matthäus",,Studium
"Gebler, Andreas (1712)",,"Studium,Kanzlist"
"Gehr, Sebastian Ignaz von",,Studium
"Geier, Johann Martin (1712)",1785,"Priester,Geistlicher,Schüler"
"Geisselmeier, Joseph Friedrich",,"Priester,Pfarrer,Geistlicher"
"Gerbert, Franz Xaver Maria Joseph",1772,"Studium,Geistlicher"
"Geringer, Anton (1712)",,Jesuit
"Gerl, Andreas Lorenz",1733,"Franziskaner,Mönch"
"Germüller, Johann Joseph Anton",,"Pfarrer,Studium"
"Gernbeck, Ulrich",,Studium
"Gerstner, Bernhard",1782,"Jesuit,Geistlicher"
"Gertelmeier, Matthias Verian",,"Franziskaner,Mönch"
"Gestrein, Joseph",,"Studium,Geistlicher"
"Gickenbach, Joseph",,"Studium,Geistlicher"
"Gillia, Anton von",1768,"Priester,Geistlicher"
"Gimmi, Johann Ignaz",1783,"Studium,Pfarrer,Kanoniker"
"Gleich, Dominik",1791,"Mönch,Franziskaner"
"Gollerbeck, Joseph Franz Xaver Telesphorus",1766,"Franziskaner,Mönch"
"Graf, Joseph Rupert Zacharias",1758,"Franziskaner,Mönch"
"Graf, Martin Columban",1745,"Studium,Zisterzienser,Mönch"
"Greck, Sebastian",,"Studium,Fechtmeister,Fähnrich"
"Grimmer, Bernhard",,"Studium,Jesuit"
"Groner, Joseph Roger Kasimir",1733,"Studium,Benediktiner,Mönch"
"Gschwendner, Franz Xaver",1777,Studium
"Guadaguo, Hieronymus",1786,"Kapuziner,Mönch,Generalminister"
"Guckemoos, Franz Xaver Kasimir Eugen Alexander von",1792,"Studium,Rat"
"Gögele, Anton",1766,"Priester,Geistlicher,Pfarrer,Studium"
"Hack, Zacharias",1777,"Zisterzienser,Mönch"
"Hacker, Wolfgang Konrad Facundus",1749,"Franziskaner,Mönch"
"Hackspiel, Columban",,Eremit
"Hacquebaut, Jakob",,Jesuit
"Hafner, Christoph Eduard",,"Studium,Pfarrer"
"Hafner, Georg Gottlieb",1755,"Studium,Pfarrer"
"Hahn, Johann Baptist Januarius",1766,"Studium,Kapuziner,Mönch,Guardian"
"Hallmeier, Matthias",,"Priester,Studium"
"Haltenberger, Joachim Anton Eberhard",1742,"Studium,Augustinerchorherr,Kanoniker"
"Hamm, Joseph Xaver",,Studium
"Hammerschmid, Ernst Gilbert",1755,"Augustinerchorherr,Kanoniker,Studium"
"Hannbaum, Marian",1792,"Mönch,Franziskaner"
"Harz, Johann Christian",1768,"Studium,Sekretär,Rat"
"Hastreiter, Johann Wolfgang Hyginus",1741,"Franziskaner,Mönch"
"Heberle, Karl Anton",,"Priester,Pfarrer,Schüler"
"Hecht, Johann Kaspar Simon Palatin",1757,"Franziskaner,Mönch"
"Heckel, Johann Paul Salvinus",1773,"Franziskaner,Mönch"
"Hefele, Johann Anton",,Geistlicher
"Heflinger, Jodocus Ludwig Vitus Vitalis",1746,Geistlicher
"Hegele, Hubert",1765,"Mönch,Franziskaner"
"Hegner, Karl Fridolin",,"Geistlicher,Studium"
"Heid, Joseph Anton (1712)",,Studium
"Heidenfeld, Maximilian Emmanuel Alfons",1751,"Mönch,Studium,Pfarrer,Benediktiner"
"Heidmeier, Joseph Peter Forer",1756,"Studium,Augustinerchorherr,Kanoniker"
"Heilmeier, Matthias (1712)",,Priester
"Heim, Georg Nebridius",1750,"Augustinereremit,Mönch,Studium"
"Heiss, Gabriel Alois",,"Studium,Baumeister"
"Helchenberger, Joseph",1745,Jesuit
"Hellein, Johann",,Jesuit
"Helmfurtner, Johann Adam Karlomann",,"Franziskaner,Mönch"
"Hering, Johann Wolfgang Nazarius",1775,"Franziskaner,Mönch"
"Herlikofer, Franz Balthasar",1765,"Priester,Pfarrer"
"Hermann, Joseph Philipp Engelbert",1754,"Benediktiner,Mönch"
"Hertel, Johann Georg Joseph",,"Studium,Amtmann"
"Herz, Joseph (1712)",1772,"Studium,Domvikar,Pfarrer"
"Hess, Andreas (1712)",1731,Studium
"Hetzel, Benno Engelbert",,Studium
"Hetzel, Quirin",,Studium
"Hirschbeck, Johann Bartholomäus",,Studium
"Hitzler, Leonhard Jakob",1785,"Studium,Jesuit"
"Hockelmann, Johann Matthäus",,"Studium,Pfarrer,Geistlicher"
"Hofbauer, Anton Gebhard",,"Franziskaner,Mönch"
"Holzhammer, Franz Xaver Johann",1753,"Augustinerchorherr,Kanoniker"
"Holzmann, Johann Georg (1712)",1766,"Studium,Geistlicher,Pfarrer"
"Holzmeier, Matthias Benno Emmeran",1742,"Studium,Benediktiner,Mönch"
"Huber, Joseph (1712)",1774,"Priester,Pfarrer,Kanoniker,Schüler"
"Hufschlag, Melchior Hermagor",1777,"Kapuziner,Mönch"
"Hupfauer, Georg (1712)",1796,Geistlicher
"Hölzle, Zephyrin",1741,"Mönch,Franziskaner"
"Hörlin, Maria Scholastika Columba",1792,"Nonne,Benediktinerin"
"Igelhaut, Wolfgang Adrian",1770,"Studium,Franziskaner,Mönch"
"Ilg, Bonifatius",1779,"Benediktiner,Mönch"
"Issmeier, Martin",,"Studium,Priester"
"Jall, Peter Forer",1754,"Studium,Augustinerchorherr,Kanoniker"
"Jerg, Clemens",,Studium
"Jerg, Johann Ludwig Wilhelm",1777,"Studium,Pfarrer,Geistlicher"
"Jerg, Maximilian Anton",,Studium
"Jocher, Georg Sebastian",,Studium
"Joosmüller, Andreas",,"Pfarrer,Geistlicher,Schüler"
"Julien, Johann Baptist August",,Studium
"Jäger, Johann Michael (1712)",,"Geistlicher,Studium"
"Jäger, Sebastian",,Studium
"Kahler, Jakob",1753,Jesuit
"Kaiser, Johann Georg Isfried",1771,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Kammerer, Peter Lambert",1742,"Kapuziner,Mönch,Studium"
"Kanzler, Johann Ignaz",1764,"Studium,Priester,Geistlicher"
"Karl, Johann Nepomuk",1783,"Studium,Pfarrer"
"Kaufmann, Jakob Benjamin",,"Studium,Pfarrer"
"Kaus, Johann Franz",,"Priester,Pfarrer"
"Kautermann, Franz Joseph",,"Priester,Pfarrer"
"Kautner, Franz Ignaz Gratus",1788,"Franziskaner,Mönch"
"Keckeisen, Dioscorus",,"Studium,Pfarrer,Kanoniker"
"Kehle, Michael",,Eremit
"Kein, Georg Matthias",,"Studium,Priester"
"Keis, Johann Georg Michael",,Studium
"Keller, Franz (1712)",1768,"Geistlicher,Studium"
"Keller, Johann Georg (1712)",,"Studium,Bürgermeister"
"Keller, Johann Jakob (1712)",1762,"Studium,Pfarrer"
"Keller, Johann Nikolaus (1712)",,"Franziskaner,Mönch,Pfarrer"
"Kellner, Jakob (1712)",,Jesuit
"Kemmeter, Simon Thaddäus",,"Geistlicher,Studium"
"Kipfel, Michael",1739,"Benediktiner,Mönch"
"Knobel, Johann Jakob",1753,"Pfarrer,Studium"
"Koch, Eusebius",1764,"Augustinereremit,Mönch"
"Kofler, Joseph (1712)",1789,"Studium,Priester"
"Kofler, Joseph Matthias (1712)",,Studium
"Kohlbeck, Jakob Anton Johann von Braido",1745,"Franziskaner,Mönch"
"Kohler, Franz Benno",,Studium
"Kohn, Eusebius",1790,"Augustinerchorherr,Kanoniker,Geistlicher"
"Kolb, Friedrich Joseph Alois",1763,"Studium,Geistlicher,Pfarrer"
"Kolb, Johann Christoph Daniel",,"Studium,Pfarrer"
"Kopp, Georg Anton Sebastian",,Geistlicher
"Kramer, Johann Leonhard",,Studium
"Kratzer, Johann Matthias",,Pfarrer
"Kraus, Matthias (1712)",,Studium
"Kraut, Franz Damian Dominik",1774,"Studium,Pfarrer"
"Kreiter, Peter Paul",,"Studium,Syndikus,Stadtschreiber"
"Kressel, Cajetan",1762,"Benediktiner,Mönch"
"Kunz, Joseph Leodegar",,Geistlicher
"Kurz, Franz Wilhelm Friedrich",1776,"Prämonstratenser,Mönch,Pfarrer"
"Küble, Johann Georg (1712)",,Studium
"LaBreche, Johann Baptist Maria Anton Ignaz von",,Studium
"Landsberger, Johann Georg",,Studium
"Laubinger, Andreas",1780,Dominikaner
"Lauer, Konrad (1712)",,"Studium,Geistlicher"
"Lechner, Sebastian (1712)",,Studium
"Lehner, Johann (1712)",,"Studium,Pfarrer"
"Leis von Leimburg, Augustin",1761,"Zisterzienser,Mönch"
"Leis, Lorenz",1769,"Priester,Geistlicher,Studium"
"Lieb, Franz Anton",,"Pfarrer,Geistlicher"
"Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von",1775,"Benediktiner,Mönch"
"Linden, Franz Xaver",,Jesuit
"Lindenfels, Franz Freiherr von",,Studium
"Link, Johann Georg (1712)",,Studium
"Locherer, Franz Karl",,"Studium,Kapuziner,Mönch"
"Lodron, Johann Joseph Ferdinand Graf von",,Studium
"Lukas, Tassilo",1776,"Mönch,Benediktiner"
"Lustig, Andreas",1741,"Studium,Geistlicher"
"Löffler, Johann Georg Leopold Joseph Anton",1754,"Kapuziner,Mönch,Schüler"
"Mack, Simpert Ignaz Martin",1776,"Studium,Benediktiner,Pfarrer"
"Madelon, Franz Anton",,"Pfarrer,Studium"
"Mader, Johann Medard",,"Studium,Geistlicher"
"Malamort, Franz Xaver",1787,"Studium,Priester,Geistlicher"
"Maretoud, Joseph",1739,Jesuit
"Marmon, Franz Xaver",,"Priester,Geistlicher,Studium"
"Martin, Adam (1712)",1776,"Mönch,Franziskaner"
"Massenhauser, Johann Anton",,Studium
"Maul, Johann Michael Cantian",,"Franziskaner,Mönch"
"Mech, Joseph",1792,"Studium,Geistlicher,Pfarrer"
"Meichelbeck, Johann Melchior Beda",1769,"Benediktiner,Mönch,Studium"
"Meienberg, Johann Joseph",,Pfarrer
"Meier, Franz Sebastian Marian",1773,"Prämonstratenser,Mönch,Studium"
"Meier, Johann Franz Anton (1712)",1752,"Studium,PrüEonstratenser,Mönch"
"Meier, Johann Georg (1712)",1763,"Priester,Geistlicher,Studium"
"Meier, Johann Jakob (1712)",1782,"Studium,Pfarrer"
"Meier, Johann Kaspar (1712)",,Geistlicher
"Meier, Johann Martin (1712)",,Pfarrer
"Meier, Johann Nepomuk (1712)",1763,"Benediktiner,Mönch,Pfarrer"
"Meier, Willibald (1712)",1713,"Franziskaner,Mönch"
"Merkel, Alois",1779,"Studium,Priester,Pfarrer"
"Mersa, Sebastian von Aemilian",1743,"Kapuziner,Mönch,Studium"
"Merz, Leo",1755,"Mönch,Benediktiner"
"Metz, Benedikt (1712)",,"Priester,Studium"
"Metzger, Franz Lorenz",,"Studium,Priester"
"Mietinger, Johann Franz Joseph",,Studium
"Mock, Franz Anton Aemilian",1784,"Mönch,Benediktiner,Pfarrer"
"Moll, Johann Jakob (1712)",,Studium
"Moosleitner, Johann Georg Suranus",1755,"Franziskaner,Mönch"
"Morscher, Erhard",,Geistlicher
"Motz, Sigismund Franz Anton von",,"Studium,Amtmann"
"Mutschele, Christoph Benno",,Studium
"Müller von Eichholz, Georg Jakob Ignaz Joseph",,"Studium,Pfarrer,Rom"
"Müller, Franz Jakob Remigius",1749,Schulmeister
"Müller, Franz Joseph Christoph",,Studium
"Müller, Georg Rasso",1761,"Benediktiner,Mönch"
"Müller, Johann Philipp (1712)",,Studium
"Müller, Joseph Benno Carpophor",1754,"Studium,Franziskaner,Mönch"
"Müller, Kaspar Nicephorus",1791,"Kapuziner,Mönch"
"Müller, Moricus",1781,"Mönch,Franziskaner"
"Münsinger, Joseph (1712)",1777,"Studium,Geistlicher"
"Nipp, Georg",1768,Jesuit
"Nobis, Stephan",1781,"Studium,Zisterzienser,Mönch"
"Noder, Johann Michael Ehrenfried (1712)",1732,"Franziskaner,Mönch"
"Noll, Claudius",,"Pfarrer,Regens,Studium"
"Nusser, Johann Nepomuk",1766,"Benediktiner,Mönch"
"Oberhofer, Franz Xaver",1752,Jesuit
"Oberhuber, Andreas (1712)",1780,Jesuit
"Obermeier, Paul Joseph",,"Pfarrer,Geistlicher,Studium"
"Oettingen, Franz Anton Ernst Joseph Graf von",,Studium
"Oettingen-Spielberg, Anton Ernst Joseph Ignaz",1768,
"Ostermeier, Kaspar Lucilian",,"Kapuziner,Mönch"
"Ostertag, Joseph Ludwig",,Pfarrer
"Ostner, Bernhard",1767,Priester
"Ott, Maurus",1775,"Studium,Benediktiner,Mönch"
"Pampler, Johann Waldo",1769,"Benediktiner,Mönch,Studium"
"Panchesi, Johann Peter Andreas",,"Studium,Pfarrer"
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von",,"Priester,Pfarrer,Studium"
"Perinet, Joseph Ignaz Claudius",1792,"Dominikaner,Studium"
"Peter, Johann Joseph",,"Pfarrer,Studium"
"Pettenkofer, Adam Joseph Abdias",1747,"Studium,Kapuziner,Mönch"
"Pfaundler, Joseph Anton Wunibald",,"Studium,Pfarrer"
"Pfister, Johann Adolph Anton",,"Kanoniker,Studium"
"Pfös, Joseph Bartholomäus",1742,"Kapuziner,Mönch"
"Pizzetti, Johann Kaspar",,"Jesuit,Schüler"
"Plebst, Michael",,"Studium,Priester"
"Plock, Leopold Joseph Ignaz von (1712)",,"Pfarrer,Studium"
"Prampner, Nemesius",1759,"Franziskaner,Mönch"
"Prestel, Leopold",,"Schüler,Geistlicher"
"Pugnetti, Franz Anton Deochar",1747,"Franziskaner,Mönch"
"Puntifeser, Anton Paul",,Studium
"Ransteck, Johann Georg Alphaeus",,"Franziskaner,Mönch"
"Rasp, Anton Robert",1742,"Kapuziner,Mönch"
"Rau, Thomas",,Jesuit
"Rauch, Franz Anton",,Geistlicher
"Rauch, Ignaz (1712)",,"Priester,Pfarrer"
"Rauch, Johann Joseph (1712)",,"Pfarrer,Studium"
"Rauchenberger, Franz",1791,"Studium,Priester,Pfarrer"
"Reding von Bibereck, Konrad",,"Benediktiner,Mönch,Pfarrer"
"Reger, Johann Gottfried Lucian",1741,"Kapuziner,Mönch"
"Rehm, Johann Baptist Anton Marquard",1737,"Studium,Pfarrer"
"Reichel, Jakob Damian",1778,"Kapuziner,Mönch"
"Reifinger, Marian Joseph (1712)",,"Studium,Notar"
"Reindel, Joseph (1712)",,"Studium,Priester"
"Reiner, Balthasar (1712)",,Studium
"Reiner, Joseph Anton Cyprian Maria",1796,"Servit,Mönch,Studium"
"Reischel, Martin (1712)",1751,"Studium,Priester,Geistlicher"
"Reiser, Johann Georg Chrysostomus",1765,"Studium,Augustinereremit,Mönch"
"Reiser, Joseph Anton",1775,"Studium,Priester"
"Resch, Anton Ildephons",1783,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Rettenbacher, Johann Evangelist",,"Geistlicher,Pfarrer,Studium"
"Riedel, Johann Michael (1712)",1800,"Geistlicher,Pfarrer"
"Riedheim, Johann Adam Joseph Ignaz Freiherr von",1773,"Studium,Kanoniker"
"Robeller, Matthias",,"Pfarrer,Studium"
"Roger, Paul",1743,"Schüler,Sprachmeister"
"Root, Martin Anton",1754,Geistlicher
"Rosati, Johann Bartholomäus",,Studium
"Ross, Joseph Paul Heros",,"Franziskaner,Mönch"
"Rot, Joseph Alois",1790,"Studium,Geistlicher"
"Roter, Franz Xaver Anton",,"Studium,Pfarrer"
"Rotmund, Joseph (1712)",,Pfarrer
"Ruff, Augustin (1712)",,"Studium,Priester,Geistlicher"
"Rupprecht, Johann Franz Joseph von",,Studium
"Russtaler, Joseph Michael",,"Pfarrer,Geistlicher"
"Sacher, Johann",,Jesuit
"Salzmann, Johann (1712)",,Eremit
"Santer, Benedikt",,"Priester,Geistlicher,Studium"
"Sartori, Felix",1753,"Benediktiner,Mönch"
"Sartori, Franz Anton Kaspar von",,"Studium,Pfarrer"
"Sattelberger, Heinrich",,Jesuit
"Sauter, Joseph Primus",1742,"Kapuziner,Mönch"
"Schack, Franz Wenceslaus",,"Priester,Studium"
"Schell, Karl Joseph Franz",,"Pfarrer,Geistlicher"
"Scheuch, Lazarus",1753,"Mönch,Franziskaner"
"Schick, Stephan (1712)",1772,"Benediktiner,Mönch,Studium,Pfarrer"
"Schilling, Ernst",1771,Jesuit
"Schilling, Johann Georg (1712)",,Pfarrer
"Schmalhofer, Jakob",1759,Jesuit
"Schmelz, Johann Erhard",,"Studium,Geistlicher,Pfarrer"
"Schmid von Bellikon, Johann Anton",,Geistlicher
"Schmid, Georg (1712)",1788,"Mönch,Zisterzienser"
"Schmid, Joseph (1712)",,Studium
"Schmid, Joseph Anton (1712)",,"Studium,Priester,Pfarrer"
"Schmid, Peter (1712)",1789,Jesuit
"Schmid, Peter Anton",1742,"Studium,Augustinerchorherr,Kanoniker"
"Schmidel, Sebastian (1712)",1772,"Priester,Geistlicher,Studium"
"Schnebele, Franz Joseph (1712)",,Geistlicher
"Schneider, Cosmas Anton",1769,"Priester,Geistlicher"
"Schnitzer, Franz Joseph",1754,"Studium,Pfarrer"
"Schobinger, Ludwig Anton",1752,Pfarrer
"Schreiber, Joseph Anton (1712)",,"Priester,Pfarrer"
"Schreiber, Thomas (1712)",,"Studium,Priester"
"Schreiner, Johann Georg (1712)",,"Studium,Geistlicher"
"Schreivogel, Johann Karl Joseph",,Geistlicher
"Schretzenmeier, Karl Ludwig",1791,"Studium,Pfarrer"
"Schropp, Georg Markus (1712)",,Studium
"Schultheiss, Franz Anton (1712)",,"Studium,Geistlicher"
"Schulz, Franz Anton",,Geistlicher
"Schulz, Franz Xaver Anton",,"Priester,Geistlicher"
"Schulz, Johann Michael",,Eremit
"Schuster, Franz Wilhelm",,Studium
"Schuster, Joseph Aresius",1751,"Kapuziner,Mönch,Studium"
"Schwaller, Franz Joseph",,Kanoniker
"Schwarz, Edmund",1731,"Mönch,Benediktiner"
"Schwarz, Johann Georg (1712)",,"Studium,Priester"
"Schwarz, Johann Sebastian Salvator",1775,"Franziskaner,Mönch"
"Schwarzenfels, Anton Gerlach von",1752,"Assessor,Studium,Jurist,Rat"
"Schweiger, David Theoton",1775,"Augustinerchorherr,Kanoniker,Studium"
"Schwertle, Franz Joseph Anton",,"Studium,Geistlicher"
"Schwertler, Maurus",1744,"Mönch,Benediktiner"
"Sedelmeier, Augustin (1712)",1794,"Benediktiner,Mönch,Abt"
"Seebacher, Joseph Martin",,Studium
"Seehofer, Utilo",1785,"Benediktiner,Mönch"
"Seitz, Dominik (1712)",1791,"Studium,Benediktiner,Pfarrer"
"Seng, Franz Joseph",,Studium
"Sennes, Johann Michael",1763,"Domvikar,Studium"
"Seser, Wilhelm Karl Roman",1768,"Studium,Benediktiner,Mönch,Pfarrer"
