,Geboren,Verstorben,Beruf
"Pfneusel, Georg",,,Studium
"Pictoris, Markus",,,Studium
Piscator,,,Studium
"Piscator, Johann (Nürnberg)",,,Studium
"Piscatoris, Albert",,,Studium
"Pistoris, Georg (Regensburg)",,,Studium
"Pistoris, Johann (Miltenberg)",,,Studium
"Pistoris, Johann (Tittmoning, Studium)",,,Studium
"Pistoris, Konrad (Allersberg)",,,Studium
"Pistoris, Thomas (Pfarrer)",,,Pfarrer
"Platterberger, Heinrich",,,Studium
"Platterberger, Konrad",,,Studium
"Platzer, Martin",,,Studium
"Platzholer, Sebastian",,,Studium
"Pommeranus, Heinrich",,,Studium
"Press, Heinrich",,,Studium
"Püttrich, Jakob",,,Richter
"Quant, Johann",,,Studium
"Rab, Thomas (Rötz)",,,Studium
"Radmüller, Georg",,,Studium
"Ransauer, Johann (München)",,,Studium
"Rappold, Leonhard (Nürnberg)",,,Studium
"Rasoris, Ulrich",,,Studium
"Ratker, Heinrich",,,Studium
"Ratsam, Johann",,,Studium
"Rauscher, Andreas (Reichenhall)",,,Studium
"Rei, Johann (Sommerfeld)",,,Studium
"Reichenau, Andreas von",,"1468 <sup>JL</sup>",Pfarrer
"Rein, Johann von (Rain)",,,Studium
"Reinbold, Erasmus",,,Studium
"Reiner, Heimeran",,,Pfleger
"Reischner, Johann",,,Studium
"Reit, Johann (Augsburg)",,,Studium
"Reiter, Heinrich (Landrichter)",,,Landrichter
"Reitnau, Erhard",,,"Geistlicher,Kanoniker"
"Renner, Georg (Aufhausen)",,,Studium
"Rettich, Johann (Pfarrer, I9297)",,,Pfarrer
"Rielasingen, Johann von",,,Studium
"Ries, Martin",,,Studium
"Rieser, Ulrich (Pfarrer)",,,Pfarrer
"Riest, Johann (Pfarrer, E24858)",,,Pfarrer
"Ring, Johann (Altenhof)",,,Studium
"Rockenburg, Johann",,,"Studium,Pfarrer,Geistlicher"
"Roppenheim, Heinrich von",,,Studium
"Rosengarten, Johann (Strassburg)",,,Studium
"Rosenzweig, Johann (Vilseck)",,,Studium
"Rosshopf, Heinrich",,,Studium
"Rot, Johann (Solothurn)",,,Studium
"Ruch, Georg (Pfarrer, F23777)",,"1482 <sup>JL</sup>",Pfarrer
"Rud, Benedikt",,,Studium
