,Geboren,Verstorben,Beruf
"Geiger, Johann (Augsburg)",,,Studium
"Geissentaler, Konrad",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemperl, Wolfgang",,,"Studium,Kanoniker"
"Gerendorfer, Johann",,,"Studium,Kanoniker"
"Gerl, Georg",,,"Chorvikar,Geistlicher"
"Gerstner, Sebastian",,"1534 <sup>JL</sup>","Geistlicher,Chorvikar"
"Gewinnsgut, Kaspar","1481 <sup>JL</sup>",,Domvikar
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Giersdorfer, Johann",,,Geistlicher
"Gimpel, Hieronymus",,,"Geistlicher,Franziskaner,Mönch"
"Glatz, Johann (Kanoniker)",,,Kanoniker
"Globig, Johann Ernst von",1733,1826,"Assessor,Jurist,Studium,Rat,Diplomat"
"Glück, Michael (Geistlicher)",,,"Geistlicher,Domvikar"
"Gottsberger, Georg",,"1542 <sup>JL</sup>","Chorvikar,Geistlicher"
"Grafeneck, Johann Christoph Joachim Bernhard von",1670,1727,"Studium,Kanoniker"
"Grafeneck, Wilhelm Friedrich",,1638,"Studium,Geistlicher,Kanoniker"
"Grafeneck, Wolfgang Freiherr von",1594,1650,"Studium,Kanoniker"
"Griesstetter von Haslach, Christoph",,,"Studium,Kanoniker"
"Grinigel, Johann",,,"Studium,Jurist"
"Gross von Trockau, Martin",,,"Rat,Pfleger"
"Gross, Johann (Kanoniker, E46462)",,"1520 <sup>JL</sup>",Kanoniker
"Gruben, Johann Wolfgang",1636,1685,"Studium,Jurist,Stadtschreiber,Ratsherr,Sekretär"
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Gruber, Aegidius (Osterhofen)",,"1570 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Gruber, Erasmus (1609)",1609,1684,"Studium,Pfarrer"
"Gruber, Simon (1604)",1604,,"Schüler,Studium"
"Gruner, Wolfgang Ernst",,1626,"Jesuitengymnasium,Pfarrer,Studium"
"Gryphius, Otto","1561 <sup>JL</sup>",1612,"Pfarrer,Studium,Lehrer"
"Grün, Johann (Regensburg)",,,"Studium,Mönch"
"Grünauer, Wolfgang",,,Geistlicher
"Grünbeck, Joseph","1487 <sup>JL</sup>",,"Rat,Historiograph"
"Gründorfer, Johann",,,"Studium,Kanoniker"
"Grünhofer, Peter",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Geistlicher"
"Grünwald, Johann Wolfgang",1623,1684,"Studium,Ratsherr"
"Grünwald, Tobias",,1628,"Studium,Ratsherr"
"Gschwandner, Wolfgang",,,"Studium,Geistlicher"
"Gugel, Joseph Anton Christoph Freiherr von",1750,1803,"Schüler,Pfarrer,Studium"
"Gumpelzheimer, Georg",1596,1634,"Studium,Rat,Jurist"
"Gumpelzheimer, Georg Friedrich",1635,1674,"Studium,Ratsherr"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Gumpenberg zu Affing, Johann Erhard",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gumpenberg, Georg Philipp Joseph Johann Nepomuk Freiherr von",1716,1776,"Studium,Kanoniker,Pfarrer"
"Gumpenberg, Johann Christoph",1586,1615,"Studium,Kanoniker"
"Gumpenberg, Johann Franz von",1609,,"Studium,Richter,Kanoniker"
"Gumpenberg, Johann von (Gumppenberg)",,"1483 <sup>JL</sup>","Studium,Kanoniker"
"Gumpenberg, Kaspar von",,"1532 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Gumprecht, Ulrich (Geistlicher)",,,Geistlicher
"Gäncker, Johann",1622,1681,"Studium,Pfarrer"
