,Geboren,Verstorben,Beruf
"Hofer, Christoph (Salzburg)",,,Studium
"Hofer, Georg (Salzburg)",,,Studium
"Hofer, Johann Matthias",1725,,Studium
"Hofer, Joseph (Salzburg)",,,Studium
"Hofer, Rupert (Saalfelden)",,,Studium
"Hofer, Rupert (Salzburg)",,,Studium
"Hoffmann, Stephan (Gastein)",,,Studium
"Hofgartner, Roman",1601,1660,"Studium,Benediktiner,Mönch"
"Hofhammer, Sebastian",,,Studium
"Hofmeister, Martin",,,Studium
"Hofstetter, Jeremias (Salzburg)",,,Studium
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenhauser, Ulrich (Salzburg)",,,Studium
"Hohensinner, Albert",,,Studium
"Hohnsberg, Wolfgang Adam von",,,Studium
"Holdenried, Johann Synesius",1705,1765,"Kapuziner,Mönch"
"Holthuter, Johann Richard",,,Studium
"Holzeck, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Holzer, Lorenz (Salzburg)",,,Studium
"Holzinger, Wolfgang (Salzburg)",,,Studium
"Hoppel, Wolfgang",,,Studium
"Hornel, Leonhard",,,Studium
"Huber, Franz Massaeus",1637,1709,"Kapuziner,Mönch,Guardian,Superior"
"Huber, Franz Vitalis",,,Studium
"Huber, Johann (Salzburg)",,,Studium
"Huber, Joseph Anton (Salzburg)",,,Studium
"Huber, Joseph Dominik Ignaz Simpert",1776,,"Benediktiner,Mönch"
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Huber, Peter (1536)","1536 <sup>JL</sup>",,"Priester,Pfarrer"
"Huber, Rudpert",,,"Studium,Mönch"
"Huber, Ulrich (Salzburg)",,,Studium
"Huber, Virgil Viktor",1616,1642,"Kapuziner,Mönch"
"Hugel, Leonhard",,,Studium
"Hulzing, Peter",,,"Studium,Kanoniker"
"Hummel, Andreas (Salzburg)",,,Studium
"Hund, Florian (Saalfelden)",,,"Mönch,Benediktiner"
"Hund, Joseph (1564)","1564 <sup>JL</sup>",,"Jesuit,Pfleger,Rat"
"Hund, Karl (Salzburg)",,,Studium
"Hundsdorfer, Joseph",,,Studium
"Hupfer, Johann (Reichenhall)",,,Studium
"Huter, Johann (Salzburg)",,,Studium
"Huter, Johann (Salzburg, Studium)",,,Studium
"Hölzel, Johann (Hallein)",,,Studium
"Hörndel, Konrad",,,Studium
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hühnerbühler, Sebastian",,,Studium
"Indobler, Johann",,,Studium
"Institoris, Johann (Salzburg)",,,Studium
"Isslinger, Franz (Salzburg)",,,Studium
"Isslinger, Sulpitius",1661,1701,"Mönch,Franziskaner"
