,Geboren,Verstorben,Beruf
"Tannreiter, Matthias",,,"Schulmeister,Lehrer"
"Taschenmacher, Christoph (Augsburg)",,,Jesuitengymnasium
"Teiger, Friedrich","1568 <sup>JL</sup>",1627,"Studium,Rat"
"Teng, Kaspar",,,"Studium,Mönch,Zisterzienser"
"Tettenbeck, Johann Ardolph von",,1647,"Studium,Pfleger,Soldat,Militär"
"Teuerin, Pantaleon",,,Studium
"Textor, Zacharias",,,Studium
"Theodorici, Wolfgang",,1601,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Theodoricus, Sebastian",,,Studium
"Thoma, Andreas",,,Jesuitengymnasium
"Thurnes, Balthasar",,,Studium
"Thynaeus, Michael",,,"Geistlicher,Pfarrer"
"Titius, Johann Bernhard",,,"Mediziner,Studium"
"Titius, Matthias",,,Studium
"Toner, Augustin","1567 <sup>JL</sup>",1655,"Studium,Mediziner,Arzt"
"Trautson von Sprechenstein, Ferdinand",,,"Studium,Jurist"
"Trautson von Sprechenstein, Johann (Tirol)",,,"Studium,Jurist"
"Treger, Karl",,,Studium
"Treiner, Albrecht",,,"Mautner,Pflegsverwalter"
"Tremmel, Kaspar",,,Jesuitengymnasium
"Trieb, Georg",,1600,"Studium,Priester,Pfarrer"
"Tripodius, Georg",,,Studium
"Truchsess von Höfingen, Wilhelm (Höfingen)",,,Studium
"Trüchler, Michael",,1622,"Pfarrer,Geistlicher,Studium"
"Tuber, Johann Rudolph",,,Studium
"Tuczynski, Christoph Freiherr von",,,"Studium,Kastellan"
"Turn, Jordan",,,Studium
"Tycinus, Simon",,,Studium
"Töpfer, Heinrich",,,Studium
"Türk, Gottfried",,,Studium
"Uhl, Bernhard (Altshausen)",,,Studium
"Ulanus, Johann Konrad (Messkirch)",,,Studium
"Ulinsky, Stanislaus",,,Studium
"Ulm zu Marbach, Heinrich von","1568 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Mönch,Abt"
"Ulmer, Johann (1558)","1558 <sup>JL</sup>",1625,"Studium,Lehrer,Pfarrer"
"Ulmer, Johann (Tübingen)",,,Studium
"Ulsenheimer, Johann",,,Studium
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Urs, Johann (Ulm)",,,Studium
"Veitweiss, Georg",,,Geistlicher
"Viehberg, Georg Christoph",,,Studium
"Viereckel, Paul",,,Studium
"Villicus, Ulrich (Metzingen)",,,Studium
"Vinitor, Sebastian",,,Studium
"Viol, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Vitus, Thomas (Neuburg/Do.)",,,Studium
"Vogel, Andreas (Nürnberg)",,1603,"Studium,Geistlicher"
"Vogel, David (Königsberg)",,,"Studium,Geistlicher"
"Voit, Michael (Nürnberg)",,,Studium
