,Nachname,Geboren,Verstorben,Beruf
"Vabel, Konrad","Vabel,Wagel,Weibel",,1609,"Studium,Priester,Pfarrer,Kanoniker"
"Vacchiera, Johann Bernhard","Vacchiera,Waschgiera,Waschiera",,,Studium
"Vacchiera, Johann Georg","Vacchiera,Waschgiera,Waschiera",,,Studium
"Vacchiera, Stephan","Vacchiera,Waschgierga,Waschiera",1667,1736,"Studium,Priester,Geistlicher"
"Vach, Cosmas","Vach,Fach,Vagh",,1619,"Studium,Rat,Jurist"
"Vach, Sebastian","Vach,Fach",,,Studium
"Vachet, Simon","Vachet,Vachat",,,Studium
"Vacht, Ernst Melchior","Vacht,Vaet,Voit,Veit",,,Studium
"Vachts, Michael","Vachts,Wachs",1595,1633,Jesuit
"Vaden, Jakob","Vaden,Faden,Waden",,,"Studium,Pfarrer"
"Vaert, Johann Melchior","Vaert,Fahrt,Vaet,Vaest",1641,1724,"Jesuit,Studium"
"Vaes, Karl Aegidius","Vaes,Vaet",,,Studium
"Vaet, Adam","Vaet,Voit,Veit",,,"Studium,Pfarrer"
"Vaet, Georg (Rinderfeld)","Vaet,Voit,Vogt",,,Studium
"Vaet, Johann Georg","Vaet,Voit,Veit",,,Studium
"Vaet, Johann Michael","Vaet,Voit,Veit",,,Studium
"Vaet, Johann Philipp","Vaet,Veit,Voit",,,Studium
"Vagghy von Adelsperl, Johann Jakob Freiherr von","Vagghy von Adelsperl,Vagghy",,,Studium
"Vagius, Nicolaus","Vagius,Wag",,,Studium
"Vahel von Lilienfeld, Heinrich","Vahel von Lilienfeld,Vahel,Lilienfeld",,,Studium
"Vaihinger, Peter (Pforzheim)","Vaihinger,Roth,Rott,Rot",,,Studium
"Vaihinger, Ulrich","Vaihinger,Wechinger,Feuchinger",,,"Studium,Pfarrer"
"Vaja, Bartholomäus von","Vaja,Feia",,,Studium
"Vajan, Franz Anton","Vajan,Feian",1699,,Studium
"Valand, Stephan","Valand,Faland",1709,1769,"Benediktiner,Mönch"
"Valchner, Thomas","Valchner,Falkner",,,Studium
"Valdagna, Isidor","Valdagna,Valdagni",1714,1788,Jesuit
"Vale, Jakob","Vale,Wahl,Fahl",,,Studium
"Valencia, Gregor von","Valencia,Valentia","1549 <sup>JL</sup>",1603,"Professor,Jesuit"
"Valender, Gottfried von","Valender,Vallendar",,,Notar
"Valender, Jakob","Valender,Vallendar",,,Studium
"Valender, Wilhelm","Valender,Vallendar",,,Studium
"Valentin, Michael Illuminat","Valentin,Illuminat von Hall",1587,1634,"Kapuziner,Mönch"
"Valentiner, Johann Georg","Valentiner,Valtiner",1663,1701,"Studium,Jesuit"
"Valentini von Weinfeld, Johann Hieronymus","Valentini von Weinfeld,Valentini",,,Studium
"Valentini von Weinfeld, Lorenz Maria","Valentini von Weinfeld,Valentini",,,Studium
"Valentini, Nikolaus","Valentini,Valentinis",,,"Studium,Pfarrer"
"Valentini, Walram","Valentini,Valentin",,,Studium
"Valere, Benedikt","Valere,Waller",,,Studium
"Valerian Magnus von Mailand, Valerian Magnus","Valerian Magnus von Mailand,Valerian von Mailand",1586,1661,"Kapuziner,Mönch"
"Valetto, Franz Juniper","Valetto,Juniper von Verona",1597,1642,"Kapuziner,Mönch"
"Validus, Balthasar","Validus,Stark",,,Studium
"Valiera, Peter von","Valiera,Valeriis",,,Priester
"Valkenhaupt, Andreas","Valkenhaupt,Falkenhaupt",,,"Pfarrer,Geistlicher"
"Valle, Dominik","Valle,Avalle",,,Studium
"Valle, Jakob Anton von","Valle,Avalle",,,Studium
"Valle, Joseph Anton von","Valle,Avalle",1754,,Studium
"Valle, Thomas Michael von","Valle,Avalle",,,"Studium,Theologe"
"Valle, Vitus","Valle,DelleValle,Delavelle",,,Studium
"Vallenacius, Franz","Vallenacius,Vallenacci",,,Studium
