,Geboren,Verstorben,Beruf
"Haas, Martin (Tirol)",,1678,"Franziskaner,Mönch"
"Hack von Kirchdorf, Bartholomäus",,,Studium
"Hack, Johann Jakob",,,"Priester,Pfarrer,Studium"
"Hack, Michael (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Hackenschmid, Johann (Falkenau)",,,Studium
"Hagen, Christoph Erasmus",,1669,"Studium,Franziskaner,Mönch"
"Hager, Georg (Hohentengen)",,,"Priester,Studium"
"Hager, Sebastian",,,Studium
"Haltmeier, Sebastian",,,Studium
"Hammar in Schrozburg, Franz Adolph",,,Studium
"Hammerich, Jakob",,,Studium
"Hamreiter, Thomas",,,"Dominikaner,Mönch,Priester"
"Hamula, Ignaz Maria",,1708,"Servit,Mönch"
"Handel, Peter",,,Studium
"Harder, Michael (München)",,,Studium
"Hart, Johann Peter",,,Studium
"Haslang von Haslangkreit, Johann Alexander",,,Studium
"Haslang von Haslangkreit, Philipp Ignaz Freiherr von",,,Studium
"Haslauer, Sebastian",,,Studium
"Haug, Franz Sebastian (Landser)",,,Studium
"Haus, Johann Adam (Schreiber)",,1709,"Schreiber,Rat"
"Hechensteiner, Georg",,,"Gerichtsschreiber,Schreiber"
"Heck, Michael (Gablingen)",,,"Studium,Jesuitengymnasium"
"Heckel, Georg (Studium)",,,Studium
"Heer, Konrad (Gerlachsheim)",,,Studium
"Heger, Johann (Kislau)",,,Studium
"Heger, Johann Franz",,,Studium
"Heil von Sallach und Lindum, Wolfgang Christian",,,Studium
"Heil, Johann Michael (Studium)",,,Studium
"Heiland, Enoch",1655,1708,"Studium,Rat"
"Heim, Matthäus (Füssen)",,,"Studium,Schüler"
"Heimbach, Cornelius",,,Studium
"Heimbach, Peter (Köln)",,,Studium
"Heller, Johann Konrad (Bischofsheim)",,,Studium
"Hellewitz, Sebastian",,,Studium
"Helmut, Johann Georg",,,Studium
"Henrici, Franz",,,Studium
"Hepper, Johann Jakob",,,Studium
"Hermann, Desiderius",,1687,"Franziskaner,Mönch"
"Hermann, Johann Jakob (Schlesien)",,,Studium
"Herold, Augustin Oswald",,,"Kanoniker,Studium"
"Herold, Johann (Würzburg, Studium)",,,Studium
"Herterer, Lorenz",,,"Priester,Studium"
"Herwart von Possenhofen, Johann Kaspar von",,,"Studium,Rat,Kastner,Mautner,Jesuitengymnasium"
"Heuss, August",,,Studium
"Hiebler, Paul (Lienz)",,,Geistlicher
"Hietmann, Georg",,,Studium
"Hindelang, Dominik (Schussenried)",,,"Priester,Pfarrer,Studium"
"Hindelang, Ferdinand",,,Studium
"Hinna, Johann Ulrich",,,Studium
