,Geboren,Verstorben,Beruf
"Lodzia, Nikolaus",,,Studium
"Losheim, Johann",,,Studium
"Luchis, Andreas von (Nonstal)",,,Studium
"Luckmeier, Balthasar",,,Stadtrichter
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Lussi, Franz",,,Studium
"Lutz, Johann (Wemding)",,,"Studium,Geistlicher"
"Löffelholz von Colberg, Johann Jakob",,,Studium
"Löffelholz von Colberg, Johann Wilhelm",,,Studium
"Magensreiter, Josua Theodor",,,"Studium,Rat"
"Malenchus, Matthäus von",,,Priester
"Maler, Johann (Zug)",,1634,"Studium,Geistlicher,Pfarrer"
"Malluck, Jakob",,,Studium
"Mannbeiss, Balthasar",,1652,"Mönch,Benediktiner,Studium"
"Mannhart, Urban",,,"Pfleger,Richter"
"Marquard, Peter (Nüziders)",,,Pfarrer
"Martin, Theodor Dietrich",,,Geistlicher
"Mathion, Markus",,,"Studium,Jurist"
"Mattmüller, Gervasius (Heitersheim)",,,Studium
"Maxlrain, Wolfgang Wilhelm Freiherr von",,1616,"Studium,Soldat"
"Medard, Johann Heinrich",,,"Priester,Studium"
"Meidel, Johann (Passau)",,,Studium
"Meier, Balthasar (Nördlingen)",,,Lehrer
"Meier, Bernhard (Neustadt)",,,Studium
"Meier, Georg (Kettershausen)",,,Studium
"Meier, Georg (Pfarrer, B27516)",,,Pfarrer
"Meier, Georg (Pfarrer, B41085)",,,Pfarrer
"Meier, Jakob (Kisslegg)",,,Studium
"Meier, Jakob (Pfarrer, B8522)",,,Pfarrer
"Meier, Johann (Aufhausen)",,,"Priester,Studium"
"Meier, Johann (Kettershausen, Priester)",,,Priester
"Meier, Johann (Pfarrer, B32836)",,,Pfarrer
"Meier, Johann Fridolin",,,Studium
"Meier, Johann Jakob (Freiburg)",,,"Wilhelmit,Mönch,Studium"
"Meier, Johann Kaspar (Luzern)",,,"Studium,Priester"
"Meier, Kaspar (Neustadt)",,,Studium
"Meier, Maurus (Riedlingen)",,1659,"Studium,Mönch,Benediktiner,Priester"
"Meier, Melchior (Prämonstratenser)",,1651,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Meier, Simon (München)",,1633,"Studium,Geistlicher"
"Meier-Crusianus, Wolfgang",,,Studium
"Meile, Michael",,,Studium
"Meillardoz, Nikolaus (Freiburg/üE)",,,Studium
"Meinwart, Wolfgang",,,Studium
"Meisel, Lorenz",,,Studium
"Menhart, Georg (Augsburg)",,,Pfarrer
"Mennig, Anton",,,Studium
"Menzel, Johann (Oberisling)",,1671,"Studium,Geistlicher"
"Merle, Bernhard",,,Studium
"Merz, Johann (Abbach)",,,Studium
"Merzenich, Johann Konrad",,,Studium
