,Geboren,Verstorben,Beruf
"Zellenberger, Lorenz (1584)",1584,,Studium
"Zellenberger, Lorenz (Freiburg, Studium)",,,Studium
"Zeller, Johann (Verwalter)",,,"Verwalter,Kastner"
"Zeno von Bergamo, Zeno",,1624,"Kapuziner,Mönch,Guardian,Provinzial"
"Zettner, Andreas",,,Studium
"Ziegler, Andreas (1585)",1585,1633,"Studium,Jesuit"
"Ziegler, Andreas (Feldkirch)",,1633,"Studium,Jesuit"
"Ziegler, Georg (München)",,,Studium
"Ziegler, Johann (Rain)",,,Jesuitengymnasium
"Ziegler, Johann (Richter)",,,Richter
"Ziegler, Michael (Aichach)",,,Jesuitengymnasium
"Ziel, Johann (Weissenburg)",,,Studium
"Zierl, Johann (Weipolthausen)",,,Studium
"Zimmerer, Johann Konrad",,,Studium
"Zinzendorf, Georg Christoph von",,,Studium
"Zorkler, Wolfgang",,,Studium
"Ölzner, Abraham",,,Studium
