,Geboren,Verstorben,Beruf
"Huber, Maria Edmunda",,1794,"Nonne,Zisterzienserin"
"Huber, Matthäus (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Huber, Wolfgang Eberhard",,,"Studium,Gymnasium Illustre"
"Huber, Wolfgang Georg",1597,,"Gymnasium Illustre,Studium"
"Hucker, Bernhard",,,"Gymnasium Illustre,Studium"
"Hufnagel, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Hufnagel, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hummel, Michael (1558)","1558 <sup>JL</sup>",1587,"Studium,Gymnasium illustre,Pfarrer"
"Humpel, Stephan","1570 <sup>JL</sup>",1613,"Gymnasium Illustre,Studium,Pfarrer"
"Hurler, Lorenz",1779,1867,"Studium,Geistlicher"
"Hurst, Stephan",,1667,"Augustinereremit,Mönch"
"Hussel, Abraham",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Georg",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Ulrich",,,"Gymnasium Illustre,Studium"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher"
"Hügel, Angelus Johann Georg Angelus",1747,,"Augustinereremit,Mönch"
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch"
"Hüllmantel, Kilian",1676,,"Augustinereremit,Mönch,Studium"
"Hüllmantel, Nikolaus Alexius",1674,,"Augustinereremit,Mönch"
"Hürlimann, Christoph",1661,1709,"Augustinereremit,Mönch"
"Hürlimann, Nikolaus",1669,1740,"Augustinereremit,Mönch"
"Imhof, Elisabeth",,,"Zisterzienserin,Nonne,Meisterin"
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imhof, Wolfgang",,,"Geistlicher,Studium"
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Indersdorfer, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Isslinger, Johann Dionysius",,,"Schulmeister,Studium,Advokat"
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin"
"Jagstheim, Christoph Sebastian von","1570 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Rat,Richter"
"Jakob, Anselm Johann",1702,1762,"Augustinereremit,Mönch,Studium"
"Jeckle, Jeremias",,,"Studium,Lehrer"
"Jehle, Johann (158)",1585,1650,"Studium,Pfarrer,Gymnasium illustre"
"Jenisch, Joseph (1589)",1589,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (1588)",1588,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (Antwerpen)",,1647,"Studium,Musiker,Lautenist"
"Jenisch, Salomon",,,"Gymnasium Illustre,Studium"
"Jerg, Andreas",,,"Studium,Priester,Geistlicher"
"Jerg, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Joachim, Christian",,1682,"Augustinereremit,Mönch"
"Julin, Johann",,,"Gymnasium Illustre,Studium"
"Julin, Philipp",,,"Gymnasium Illustre,Studium"
"Jung, Georg (1481)","1481 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Jungkunz, Anton Paul Joseph",1772,1817,"Augustinereremit,Mönch"
"Junius, Kaspar (1574)","1574 <sup>JL</sup>",1621,"Studium,Pfarrer,Gymnasium illustre"
"Junker, Jakob",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Jäger, Georg (1567)","1567 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
