,Geboren,Verstorben,Beruf
"Psischelin, Oswald",,,"Benediktiner,Mönch,Geistlicher"
"Raber, Melchior",,,Studium
"Rael, Johann",,,Studium
"Ragut, Clemens",,,Geistlicher
"Rahner, Kaspar",,,Studium
"Rank, Ambrosius",,,"Benediktiner,Mönch"
"Ranner, Johann (Weilheim)",,,Studium
"Rasoris, Gunther",,,"Studium,Karmeliter,Mönch"
"Rat, Johann (Strassburg)",,,Studium
"Rauch, Ambrosius (Weilheim)",,,"Mönch,Benediktiner"
"Rauner, Johann (Weilheim)",,,Studium
"Rauschbart, Wilhelm",,,Geistlicher
"Ravenstein, Johann",,,Studium
"Reb, Gabriel",,,Studium
"Rebel, Johann (Trostburg)",,,Studium
"Rebel, Konrad",,"1519 <sup>JL</sup>",Geistlicher
"Rebelin, Melchior",,,"Studium,Geistlicher"
"Reber, Leonhard",,,Studium
"Reble, Reinhold Reibold",,,Geistlicher
"Reget, Konrad",,,Studium
"Regler, Gabriel",,,Studium
"Rehn, Johann (Saverne)",,,Studium
"Reich, Georg (Biberach)",,,Studium
"Reichard, Sebastian (Eberbach)",,,Studium
"Reichhofer, Johann",,,Studium
"Reichlin von Meldegg, Christoph Matthias (Geistlicher)",,,Geistlicher
"Reichlin, Leonhard",,,Studium
"Reidel, Erhard",,,Studium
"Reif, Florian",,,"Studium,Advokat"
"Reimann, Eucharius",,,Studium
"Reiner, Konrad (Markdorf)",,,Notar
"Reiner, Silvester",,,Studium
"Reis, Erasmus",,,Studium
"Reisch, Georg (Kaufbeuren)",,,"Pfarrer,Studium"
"Reischach, Johann Werner von",,"1533 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Reiter, Rupert",,,Studium
"Reitinger, Kaspar",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer"
"Reitmeier, Jakob",,,Studium
"Reschel, Johann (Vilseck)",,,Studium
"Rest, Wolfgang",,,Geistlicher
"Retter, Hieronymus",,,Pfarrer
"Reuchlin, Matthäus",,,Studium
"Reuf, Martin",,,Studium
"Reussenberg, Johann von",,,Priester
"Reuter, Joachim",,,"Studium,Jurist"
"Richert, Jakob",,,Geistlicher
"Riedel, Johann (Landshut)",,,Studium
"Riederer, Leonhard (Augsburg)",,,Studium
"Riedler, Georg (München)",,,Studium
"Riedler, Wolfgang",,,Studium
