,Geboren,Verstorben,Beruf
"Reinstein und Tattenbach, Gottfried Graf von",,,Studium
"Resch, Johann (Studium, D10499)",,,"Studium,Benediktiner,Mönch"
"Richsbourg, Johann Georg",,,Studium
"Rieger, Bernhardin",,1697,"Franziskaner,Mönch"
"Rieger, Franz (Schüler)",,,Schüler
"Riepel, Michael",,,Studium
"Rier, Balthasar",,,Studium
"Riester, Georg Wilhelm (Messkirch)",,,Studium
"Risi, Leonhard",,,Studium
"Rockenbach, Beatus Franz Ludwig von",,,Studium
"Roder, Johann Sebastian",,,Studium
"Rohrmoser, Andreas",,,Studium
"Roll, Johann (Cham)",,,Buchbinder
"Rollingen, Lothar Friedrich",,,"Studium,Kanoniker"
"Romeisen, Johann Philipp",,,Studium
"Ropellio, Briccius Brizzi von",,,Studium
"Rosa, Franz Leopold",,,Studium
"Roth, Kaspar (Bocklet)",,,Studium
"Rotpletz, Johann (Cham)",,,Studium
"Ruckhart, Johann Simon",,,"Studium,Geistlicher"
"Rummel, Johann Heinrich (Ochsenfurt)",,,Studium
"Rüdel, Johann Joseph",,,"Studium,Priester"
"Rüeschi, Joseph",1656,1723,"Studium,Domvikar"
"Rüger, Johann (Studium)",,,Studium
"Sachs, Franz Xaver Johann",,,Studium
"Sachs, Johann Georg (Rottweil, Pfarrer)",,,"Pfarrer,Studium"
Salamian,,,"Prämonstratenser,Mönch,Pfarrer"
"Salvetti, Aurelius Vinzenz",,,Studium
"Sand, Johann Michael (Würzburg)",,,Studium
"Sartorius, Heinrich (Nüziders)",,1736,"Dominikaner,Mönch"
"Sauer, Graf von",,,Studium
"Sausenhofer, Johann Wolfgang (Herrieden)",,,Studium
"Scaletto, Johann Maria",,,Geistlicher
"Schacher, Jakob (Passau)",,,Studium
"Schachner, Johann Konrad",,,Studium
"Schalk, Johann Joseph",,,"Studium,Schüler"
"Scharrer, Johann Adam",,,"Pflegsverwalter,Kastner"
"Schedel, Ignaz Franz",,,Studium
"Scheffel, Adam",,,Studium
"Scheffer, Johann Jakob (Münnerstadt)",,,Studium
"Scheffler, Johann (Füssen)",,,"Studium,Priester"
"Scherer, Kaspar (Welsberg)",,,Studium
"Scheurer, Philipp Franz",,,Studium
"Schickhard, Wilhelm (1650)",1650,1693,"Sekretär,Kanzlist"
"Schickhard, Wilhelm (Stuttgart)",,1693,"Sekretär,Kanzlist"
"Schiffer, Rudolph Honorius",,,Schüler
"Schildel, Johann Georg",,1719,"Silberverwahrer,Rat,Kommissär,Salzmeier"
"Schilling, Johann Jakob (Hammelburg)",,,Studium
"Schindelbeck, Nikolaus",,,Studium
"Schirer, Anton",,,Studium
