,Geboren,Verstorben,Beruf
"Selhamer, Georg (Studium)",,,Studium
"Sellinger, Ferdinand",,,Studium
"Sellinger, Matthias",,,Studium
"Sellmann, Leonhard",,,"Studium,Arzt,Mediziner"
"Semmer, Georg Joseph Anton",1701,,"Studium,Richter,Advokat,Rat,Syndikus"
"Sepfhart, Kaspar",,,Studium
"Setzkorn, Ferdinand Maria",1724,,"Studium,Rat"
"Sicherer, Andreas",1614,,Geistlicher
"Sicherer, Franz Ignaz (Burghausen)",,,Studium
"Sicherer, Joseph (Studium)",,,Studium
"Sickenhausen, Johann von (Forstmeister)",,"1521 <sup>JL</sup>",Forstmeister
"Sickenhausen, Martin von",,,Forstmeister
"Sickenhauser, Philipp von",,1626,"Schreiber,Rat,Rentmeister,Landrichter"
"Sieber, Karl Georg Cleophas",1605,1657,"Kapuziner,Mönch"
"Siegel, Christoph (Studium)",,,Studium
"Siegenheimer, Stephan",,,Pfleger
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Silbernagel, Johann (Kelheim, Studium)",,1661,"Studium,Rat,Schreiber"
"Simmer, Johann Elzearius",1657,1712,"Studium,Kapuziner,Mönch,Guardian"
"Simon, Leonhard (Dachau)",,"1575 <sup>JL</sup>","Studium,Mautner,Rentmeister"
"Sinzel, Sigismund Friedrich",,,Studium
"Soll, Thomas (Ingolstadt)",,,"Studium,Rat"
"Sommereisen, Johann Andreas",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Sonderdorfer, Johann Aegidius von",,,"Richter,Pfleger"
"Sontheimer, Johann (Mattighofen)",,"1541 <sup>JL</sup>","Studium,Pfleger,Rentmeister,Richter"
"Spangelmeier, Stephan Rufin",1629,1686,"Studium,Kapuziner,Mönch,Guardian"
"Spannagel, Andreas",1624,1697,"Registrator,Pflegsverwalter,Studium"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat"
"Speidle, Franz Roman",1629,,Studium
"Speiser, Franz",,,Studium
"Speth, Franz Felix Joseph",,,"Studium,Rat"
"Spitzauer, Johann",,,Studium
"Spitzel, Martin",,,Rat
"Stachel, Abraham",,,Studium
"Stadelmann, Joseph Anton (Rentbeamter)",,,Rentbeamter
"Stadler, Elias (Studium)",,,Studium
"Stadler, Wolfgang (Burghausen)",,,Studium
"Starzhauser, Johann (Stadtrichter)",,,Stadtrichter
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal"
"Staudacher, Johann Ignaz",,,Studium
"Staudacher, Johann Joachim",1655,,Studium
"Staudacher, Johann Nikolaus",1660,1736,"Jesuit,Studium"
"Staufer, Franz Gabriel",,,Studium
"Staufert, Franz Xaver Ignaz Andreas",1679,1737,"Jesuit,Studium"
"Steckler, Johann Georg",,,Studium
"Steffel, Johann Georg",,,Studium
"Steger, Ignaz Franz Xaver",1699,1733,"Pflegskommissär,Schreiber"
"Steger, Johann (Schreiber)",,"1574 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Stegermeier, Jakob",,,Lehrer
