,Geboren,Verstorben,Beruf
"Nest, Johann Thomas",,,Studium
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium"
"Neuhausen, Werner Dietrich von",1653,,"Studium,Schüler"
"Neuheuser, Christian",,,Studium
"Neuhold, Johann Jakob",,,Studium
"Neumann, Adam",,,Studium
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neunhauser, Matthias",,,Studium
"Neustetter, Georg (1598)",1598,,Studium
"Nieberle, Johann Georg (Böhmfeld)",,,"Kanoniker,Studium,Schüler"
"Niedermeier von Altenburg, Michael",,,Studium
"Niedermeier von Altenburg, Paul",1627,1674,"Studium,Pfleger,Landrichter"
"Nigbur, Lorenz",,,Studium
"Nippenburg, Gottfried Philipp",,,"Studium,Kanoniker"
"Nosser von Nosberg, Karl Martin",,,"Studium,Kanoniker"
"Nothaft, Emmeran Adam",,,"Studium,Jurist"
"Nägele, Bonifatius",,,"Studium,Benediktiner"
"Oberecker, Johann Raimund",,,Studium
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Oberschlager, Melchior Anton",,,Studium
"Oder, Johann Joseph",,,"Studium,Theologe"
"Ortenburg, Johann Wiedmann Graf von",,,Studium
"Ortner, Johann Georg Isaak",1609,,"Studium,Kanoniker"
"Ow, Christoph von","1576 <sup>JL</sup>",1647,"Studium,Kanoniker,Geistlicher"
"Ow, Johann Reinhard von","1573 <sup>JL</sup>",1645,"Studium,Rat"
"Pallinger, Matthias",,,Studium
"Pampel, Johann",,1622,"Studium,Professor,Pfarrer,Rektor"
"Paniquar, Leopold",,,"Studium,Jurist"
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Pappus von Trazberg, Franz Karl",1666,1736,"Studium,Kanoniker"
"Pappus von Trazberg, Johann Andreas (Feldkirch)",,1655,"Studium,Kanzler"
"Pappus von Trazberg, Johann Eustach",,1755,"Studium,Pfarrer"
"Pappus von Trazberg, Raimund Karl",1687,1755,"Studium,Kanoniker"
"Paradies, Anton Graf von",,,Studium
"Parstorfer, Johann",,,Studium
"Pasius, Stephan",,,Studium
"Passerini, Johann (Studium)",,,"Studium,Pfarrer"
"Peinter, Johann Konrad",,,"Studium,Theologe"
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer"
"Peters, Johann Wilhelm",,,Studium
"Pettenbeck, Balthasar (1569)","1569 <sup>JL</sup>",1636,"Studium,Rat,Pfleger"
"Peutinger, Christoph (Augsburg)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Christoph (Augsburg, Kanoniker)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Peutinger, Markus",1608,,"Studium,Jesuitengymnasium"
"Pfaff, Johann Peter",,,Studium
"Pfefferkorn, Johann Jakob",1655,1707,"Studium,Kanoniker"
"Pfettner, Adam",,1620,"Studium,Rat"
"Pflummern, Joseph Bernhard Anton von",,1727,"Studium,Kanoniker"
