,Geboren,Verstorben,Beruf
"Heinrich (Kanoniker, B43010)",,,Kanoniker
"Heinrich (Kanoniker, B43011)",,,Kanoniker
"Heinrich (Kanoniker, E24754)",,,"Kanoniker,Propst"
"Heinrich (Kanoniker, E28252)",,,"Kanoniker,Propst"
"Heinrich (Kanoniker, I8381)",,,Kanoniker
"Heinrich (Kastner)",,,Kastner
"Heinrich (Landrichter)",,,Landrichter
"Heinrich (Mönch, A11949)",,,"Mönch,Prior"
"Heinrich (Mönch, A37409)",,,"Mönch,Abt,Zisterzienser"
"Heinrich (Mönch, A42555)",,,"Mönch,Abt,Benediktiner"
"Heinrich (Pappenheim)",,"1303 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Pfarrer, B14062)",,,Pfarrer
"Heinrich (Pfarrer, B25841)",,,Pfarrer
"Heinrich (Pfarrer, B2621)",,,Pfarrer
"Heinrich (Pfarrer, B32760)",,,Pfarrer
"Heinrich (Pfarrer, B37391)",,,Pfarrer
"Heinrich (Pfarrer, B37506)",,,Pfarrer
"Heinrich (Pfarrer, B37546)",,,Pfarrer
"Heinrich (Pfarrer, B38180)",,,Pfarrer
"Heinrich (Pfarrer, B499)",,,Pfarrer
"Heinrich (Pfarrer, B6093)",,,Pfarrer
"Heinrich (Pfarrer, B7351)",,,Pfarrer
"Heinrich (Pfarrer, B7352)",,,Pfarrer
"Heinrich (Pfarrer, B7353)",,,Pfarrer
"Heinrich (Pfarrer, E14907)",,,Pfarrer
"Heinrich (Pfarrer, E15080)",,,Pfarrer
"Heinrich (Pfarrer, E15180)",,,Pfarrer
"Heinrich (Pfarrer, E15512)",,,Pfarrer
"Heinrich (Pfarrer, E15911)",,,Pfarrer
"Heinrich (Pfarrer, E15966)",,,Pfarrer
"Heinrich (Pfarrer, E16024)",,,Pfarrer
"Heinrich (Pfarrer, E16340)",,,Pfarrer
"Heinrich (Pfarrer, E16361)",,,Pfarrer
"Heinrich (Pfarrer, E16498)",,,Pfarrer
"Heinrich (Pfarrer, E16686)",,,Pfarrer
"Heinrich (Pfarrer, E16808)",,,Pfarrer
"Heinrich (Pfarrer, E16848)",,,Pfarrer
"Heinrich (Pfarrer, E16873)",,,Pfarrer
"Heinrich (Pfarrer, E20254)",,,Pfarrer
"Heinrich (Pfarrer, E20304)",,,Pfarrer
"Heinrich (Pfarrer, E20751)",,,Pfarrer
"Heinrich (Pfarrer, E20775)",,,Pfarrer
"Heinrich (Pfarrer, E21437)",,,Pfarrer
"Heinrich (Pfarrer, E24182)",,,Pfarrer
"Heinrich (Pfarrer, E24271)",,,Pfarrer
"Heinrich (Pfarrer, E24294)",,,Pfarrer
"Heinrich (Pfarrer, E24708)",,,Pfarrer
"Heinrich (Pfarrer, E24810)",,,Pfarrer
"Heinrich (Pfarrer, E24818)",,,Pfarrer
"Heinrich (Pfarrer, E24842)",,,Pfarrer
