,Geboren,Verstorben,Beruf
"Itter von Adelfingen, Johann Abraham von",,,Studium
"Jafil, Nikolaus",,,Studium
"Jahn, Michael",1744,1788,"Franziskaner,Mönch"
"Jakob, Kaspar (Eger)",,,Studium
"Jogwegaeus, Johann",,,Studium
"Johel, Wolfgang",,,Studium
"Jona, Georg von",,,Studium
"Jostel, Jakob",,,Studium
"Judex, Wolfgang",,,Studium
"Junghans, Johann",,,Studium
"Junker von Ober-Conreuth, Andreas (Bamberg)",,,"Studium,Jurist"
"Junker, Andreas",,,Studium
"Junker, Franz Xaver Siard von",1731,1801,"Studium,Prämonstratenser,Mönch"
"Junker, Karl",,,Studium
"Kaffung, Paul",,,Studium
"Kaiser, Georg (Studium)",,,Studium
"Kaiser, Ludwig",,,Studium
"Kaiser, Wolfgang (Eger)",,,"Studium,Dominikaner,Mönch"
"Kalf, Lorenz",,,Studium
"Kamenitzky, Leopold Johann",,,"Buchdrucker,Setzer"
"Kamenitzky, Wenceslaus",,,Studium
"Kandler, Johann (Eger)",,,Studium
"Kandler, Wolfgang",,,Studium
"Kanhaeus, Jakob",,,Studium
"Kann, Johann",,,Studium
"Kaplan, Anton",1787,1859,Pfarrer
"Kasmbrot, Augustin",,,Kanoniker
"Kaspar (Brünn)",,,Mönch
"Kaspar, Wolfgang",,,"Studium,Geistlicher"
"Kaufank von Chlum, Christoph",,,"Hofbediensteter,Pfleger"
"Kaunitz von Austerlitz, Ulrich Freiherr von",,,Studium
"Kbelski von Kbelska, Johann",,,Studium
"Keck von Schwarzbach, Johann",,,Studium
"Keil von Sternburg, Adam Ludwig",,,Studium
"Keilhau, Johann",,,Studium
"Keit, Johann Friedrich",,,Studium
"Kellenbacher, Philipp",,,Studium
"Keller, Johann Anton (1715)",1715,,"Studium,Geistlicher,Pfarrer"
"Keller, Johann Anton (Dux)",,,"Studium,Geistlicher,Pfarrer"
"Kellner, Georg (Eger)",,,Studium
"Kendler, Johann",,,Studium
"Kern, Konrad (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kerner, Paul (1584)",1584,1637,Jesuit
"Kernle, Georg (Jáchymov)",,,Studium
"Kessler, Hieronymus (Eger)",,,Studium
"Kessler, Nikolaus (Eger)",,,Studium
"Ketzer, Georg (Eger)",,,Studium
"Kieser, Johann (Eger)",,,Studium
"Kinsky von Wchinitz und Tettau, Franz Ferdinand Graf von",,,Studium
"Kinsky von Wchinitz und Tettau, Johann",,,Studium
