,Geboren,Verstorben,Beruf
"Menegati, Felix",,,Studium
"Merkel, Simon (Studium)",,,Studium
"Merkle, Joseph (Studium)",,,Studium
"Merz, Johann (Brixen)",,,Studium
"Mest, Simon",,,Studium
"Metzger, Colomann von",,,Studium
"Meutinger, Rudolph Anton",,,Studium
"Michel, Georg (Bulle)",,,Studium
"Michel, Johann Michael (Waal)",,,"Priester,Studium"
"Mildner, Joseph Anton (Ellwangen)",,,Studium
"Millau, Karl von",,,Studium
"Mindelbauer, Ignaz Anton",,,Studium
"Mohnkopp, Heinrich Christian",,,Studium
"Mohr von Sonneck und Mornberg, Michael Dominik",,,Studium
"Mohrickel, Joseph Joachim",,,Studium
"Morlock, Joseph Anton",,,Studium
"Moser, Joseph Cajetan",,,Studium
"Munk, Konrad Quirin",,,Studium
"Mändl, Johann Baptist",,,Klosterrichter
"Müller von Neuhaus, Georg Jakob Ignaz",,,Studium
"Müller von Neuhaus, Jakob Ferdinand",,,Studium
"Müller, Franz Anton (St.Gerold)",,,Studium
"Müller, Jakob (Immenstadt)",,,Studium
"Müller, Johann Anton (Mergentheim)",,,Studium
"Müller, Johann Georg (Königshofen)",,,Studium
"Müller, Joseph Ignaz (Würzburg)",,,Studium
"Münch, Johann Bartholomäus",,,Studium
"Münch, Johann Ignaz",,,Studium
"Natter, Johann Michael",,,Studium
"Nemidhof, Franz Xaver",,,Studium
"Neubert, Johann Michael",,,Studium
"Neuer, Konrad (Studium)",,,Studium
"Neuforge, Johann Franz (Regensburg)",,,Studium
"Neuhold, Johann Jakob",,,Studium
"Neumeier, Jakob (Tittling)",,,Studium
"Neumeier, Jakob Alois",,,Studium
"Neumeier, Johann Georg (Landshut)",,,Studium
"Neumeier, Vitus (Wasserburg)",,,Studium
"Niedermeier, Johann Michael (Kinding, Studium)",,,Studium
"Noblat, Franz Nikolaus",,,Studium
"Nuber, Johann Franz Xaver Felix",,1788,"Studium,Pfarrer"
"Nussbaumer, Anton Dominik Bonifatius Maria",,1765,"Servit,Mönch,Studium"
"Obermeier, Andreas (Engenbach)",,,Studium
"Oesterreicher, Johann Ulrich (Schüler)",,,Schüler
"Osterrieder, Simpert",,,Mönch
"Ottentaler, Franz Dominik",,,Studium
"Paravicini, Johann Heinrich",,,Studium
"Pasini, Johann Kaspar",,,Studium
"Pauli, Arnold",,,Studium
"Peinias, Franz Anton",,,Studium
