,Geboren,Verstorben,Beruf
"Paul, Johann (Gymnasium)",,,Gymnasium
"Paulhart, Johann",,,Studium
"Pavignot, Philipp",,,Studium
"Peinzius, Christoph",,,Studium
"Pelham, Johann Jakob",,,Studium
"Pellegrini, Viktor",,,Studium
"Pembler, Johann Jakob",,1681,"Studium,Richter"
"Peverelli, Johann Peter",,,Studium
"Pfaff, Lorenz (Brügelbach)",,,"Priester,Pfarrer"
"Pfannschaufel, Wigand",,,Jesuit
"Pfeiffer, Johann Philipp",,,Studium
"Pfeilschmid, Georg (Kronach)",,,Studium
"Pfleger, Johann Eduard",,,Studium
"Pflug, Johann Christoph",,,Studium
"Piscator, Johann (Pfarrer)",,,Pfarrer
"Pittinger, Wolfgang",,,Studium
"Plantoler, Ludwig",,,Studium
"Plattner, Martin",,,Studium
"Propst, Ferdinand (Landsberg)",,,Studium
"Propst, Wilhelm (Landsberg)",,,Studium
