,Geboren,Verstorben,Beruf
"Hetzler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Hetzler, Nikolaus",,,"Kanoniker,Studium"
"Heun, Heinrich",,,Studium
"Hildebrand, Gunther",,,Studium
"Himmelmeier, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Hinterhofer, Johann (Crailsheim)",,,Studium
"Hinterhuber, Georg",,,Studium
"Hirsemann, Florentin",,,Geistlicher
"Hocheugel, Peter",,,Studium
"Hoffmann, Johann (Bamberg)",,,Studium
"Hoffmann, Nikolaus (Weissenhorn)",,,Studium
"Hofinger, Nikolaus",,,Studium
"Hofmeister, Johann (Arnstorf)",,,Studium
"Hofmeister, Kaspar (Geisenfeld)",,,Studium
"Hofschneider, Johann (Pfarrer)",,,Pfarrer
"Hofstetten, Ulrich",,,Richter
"Hohenburger, Ulrich",,,Studium
"Holderbeck, Matthias",,,"Studium,Zisterzienser,Mönch"
"Holler, Nikolaus (Lauf)",,,"Studium,Pfarrer"
"Holzschuher, Johann (Freudenberg)",,,Studium
"Honburg, Albert",,,Pfarrer
"Horess, Georg",,,"Notar,Studium"
"Hubenbucher, Jodocus",,,Studium
"Huber, Johann (Feldscher)",,"1489 <sup>JL</sup>",Feldscher
"Huber, Leonhard (Landshut)",,,Studium
"Hubert, Sebastian",,,Studium
"Huelin, Ulrich",,,Notar
"Hugo (Studium)",,,"Studium,Benediktiner,Mönch"
"Hulfli, Matthäus",,,Pfarrer
"Hummel, Johann (Pforzheim)",,,Studium
"Hundert, Johann",,,Studium
"Huntobel, Johann",,,Studium
"Hutten, Johann (Freystadt)",,,Studium
"Imheugart, Martin",,,Studium
"Irrung, Stephan",,,Studium
"Jacobi, Lorenz",,,"Studium,Vikar,Geistlicher"
"Jeck, Heinrich (Biberach)",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Jehle, Johann (Pfarrer)",,"1450 <sup>JL</sup>",Pfarrer
"Jodoci, Andreas",,,Studium
"Johann (Pfarrer, B32971)",,,Pfarrer
"Johann (Pfarrer, B33533)",,,Pfarrer
"Jud, Paul",,,Studium
"Judicis, Peter",,,Studium
"Kadilcz, Christian",,,Pfarrer
"Kahler, Simon",,,Studium
"Karber, Wolfgang",,,Studium
"Kaspar (Pfarrer, I11808)",,,"Pfarrer,Wilhelmit,Mönch"
"Kaufmann, Burkhard",,,"Pfarrer,Studium"
"Kaufmann, Heinrich (Kempten)",,,Studium
"Kauz, Melchior",,,Studium
