,Geboren,Verstorben,Beruf
"Wettel, Johann Ignaz",,,Studium
"Wiedemann, Johann (Unterstall)",,"1517 <sup>JL</sup>","Pfarrer,Studium"
"Wiedemann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedemann, Michael (1642)",1642,,Studium
"Wiedemann, Michael (Petersbuch)",,,Studium
"Wiedemann, Philipp Jakob (1625)",1625,,Studium
"Wiedmer, Johann (Salzburg)",,,"Studium,Dozent"
"Wieser, Adam Anton",,,"Studium,Pfarrer"
"Wieser, Martha",1676,1755,Nonne
"Wild, Johann (1639)",1639,,Studium
"Wildenau, Joseph Anton",,1753,"Studium,Pfarrer"
"Wilmersdorf, Theodor Dietrich von",,,Kanoniker
"Winger, Vitus",1640,,Studium
"Winsperck, Johann de",,,Kanoniker
"Wipfelden, Heinrich von",,,"Studium,Kanoniker"
"Wipfelden, Karl von",,"1499 <sup>JL</sup>","Kanoniker,Studium"
"Wirsberg, Friedrich von (1507)","1507 <sup>JL</sup>","1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirsberg, Friedrich von (Glashütten)",,"1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirsberg, Johann von (1476)","1476 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wirsberg, Johann von (Glashütten)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wirsberg, Wolfgang Adam von",,,"Studium,Kanoniker"
"Wittauer, Erhard",,"1499 <sup>JL</sup>",Kanoniker
"Wohlfurt, Sigismund",,,"Studium,Kanoniker"
"Woldet, Ursus",,,Studium
"Wolf, Johann Georg (1623)",1623,,Studium
"Wolf, Johann Heinrich Anton (Wetzlar)",,,Studium
"Wolf, Joseph (1730)",1730,1803,"Jesuit,Schüler,Pfarrer,Studium"
"Wolf, Joseph (1750)",1750,1774,"Jesuit,Geistlicher"
"Wolfskeel zu Reichenberg, Werner von",,"1495 <sup>JL</sup>","Studium,Domkanoniker,Domdekan,Kanoniker"
"Wolfskeel zu Reichenberg, Wilhelm von",,"1497 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wolfskeel, Wolfgang von",,,Kanoniker
"Wolfstein, Anselm von",,,"Kanoniker,Studium"
"Wolfstein, Johann von (Domkanoniker)",,"1519 <sup>JL</sup>","Domkanoniker,Dompropst,Studium"
"Wolkenstein, Berthold Graf von",1629,1675,"Geistlicher,Kanoniker"
"Wolkenstein-Trostburg, Wilhelm Graf von",1620,,"Studium,Kanoniker"
"Wunderer, Dominik",1643,,Studium
"Wunderer, Ignaz",1634,,Studium
"Wundlich, Johann Franz Heinrich",,,Studium
"Wurm, Gregor",,,"Studium,Kanoniker,Offizial"
"Zech, Georg Konrad",1626,,Studium
"Zech, Johann Michael Wunibald",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Ziegler, Johann Adam (Wolframs-Eschenbach)",,,"Studium,Pfarrer"
"Zimmer, Matthias",,,"Studium,Notar"
"Zimmern, Johann Bernhard von",,,Studium
"Zingel, Georg","1428 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Professor,Vizekanzler,Studium"
"Zipplingen, Heinrich von",,"1229 <sup>JL</sup>","Kanoniker,Bischof"
"Zottmann, Johann (1640)",1640,,Studium
"Zumacker, Konrad",,,Offizial
"Zweier von Evibach, Franz Ignaz Freiherr von",,,Studium
"Öfele, Johann Georg Emmanuel",1660,1737,"Studium,Kapuziner,Guardian"
