,Geboren,Verstorben,Beruf
"Karl, Karl",,,"Kapuziner,Mönch"
"Karl, Mansuetus",,1702,"Franziskaner,Mönch"
"Kastenauer, Philipp",,,Studium
"Kastner, Franz (Straubing)",,,"Studium,Rat"
"Kastner, Konrad (Hall/Tir.)",,1693,"Franziskaner,Mönch"
"Kehrmeier, Franz",,,Studium
"Keich, Ludwig",,,Studium
"Keller, Friedrich (Augsburg)",,1676,"Studium,Lehrer"
"Keller, Martin (Beuern)",,,"Priester,Studium"
"Kellmeier, Georg (Dingolfing, Studium)",,,Studium
"Kempf, Anton",,,Studium
"Kempf, David",,,Pfarrer
"Kempter, Johann Paul",,,Studium
"Keppel, Johann (Metzlersreuth)",,1674,"Studium,Pfarrer"
"Keppin, Joachim",,,Zoller
"Kessel, Michael (Schongau, Studium)",,,"Studium,Pfarrer,Schüler"
"Kielmannsegg, Heinrich Kasimir von",,,Studium
"Killin, Johann Georg",,,"Priester,Kanoniker,Pfarrer,Studium,Jesuitengymnasium"
"Kindel, Albert Heinrich",,,Priester
"King, Urban",,,Studium
"Kirchmeier, Johann Michael (Gunzenhausen)",,,Studium
"Kirner, Johann Ludwig",,1726,Advokat
"Kirschbaumer, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Klaus, Jakob (Studium)",,,"Studium,Geistlicher"
"Klingler, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kloss, Heinrich Maria",,,"Servit,Mönch"
"Knell, Georg Wilhelm",,,"Jesuit,Jesuitengymnasium"
"Kobold, Wilhelm (Dinkelsbühl)",,,"Geistlicher,Kanoniker"
"Koeberle, Hannibal Friedrich",,,Studium
"Kohler, Johann Georg (Breisach)",,,Studium
"Kohler, Johann Kaspar (Würzburg)",,,Studium
"Kohler, Kaspar (Bregenz)",,,"Priester,Pfarrer"
"Kohlstetter, Joseph (Burghausen)",,,"Studium,Priester"
"Kolb, Anton (Bludenz)",,,Studium
"Konrad, Peter (Freiburg/Ü.)",,,Studium
"Kottwitz von Aulenbach, Georg Philipp",,,Studium
"Kottwitz von Aulenbach, Johann Friedrich",,,Studium
"Kraft, Elias (Montafon)",,1709,"Franziskaner,Mönch"
"Kraft, Johann Konrad",,,Rat
"Kramer, Christoph (Weilheim)",,,Studium
"Kramer, Heinrich (Münster)",,,Studium
"Krehler, Matthäus",,,Studium
"Krescher, Martin",,,Studium
"Kress, Andreas (Studium)",,,Studium
"Kreuzer, Johann Augustin",,,Studium
"Kriechbaum, Franz (Ingolstadt)",,,Studium
"Krieg, Georg Christian",,1699,"Vikar,Geistlicher,Studium,Pfarrer"
"Kufstein, Preisgott Graf von",,,Studium
"Kuhhorn, Johann Friedrich",,,Prokurator
"Kuhn, Heinrich (Pfaffenhofen an der Ilm)",,,Studium
