,Geboren,Verstorben,Beruf,Person
"Forster, Georg (Amberg)",,1586,"Studium,Arzt,Mediziner","Forster, Georg (Amberg)"
"Forster, Georg (Amberg, Studium)",,,Studium,"Forster, Georg (Amberg, Studium)"
"Forster, Johann (Amberg)",,,Studium,"Forster, Johann (Amberg)"
"Frank, Anton (Amberg)",,,Studium,"Frank, Anton (Amberg)"
"Frank, Franz von Paula",1676,1723,Jesuit,"Frank, Franz von Paula"
"Frank, Joseph von",1773,,"Studium,Rat","Frank, Joseph von"
"Frank, Konrad (Amberg)",,,Studium,"Frank, Konrad (Amberg)"
"Frank, Laetantius",1730,1789,"Franziskaner,Mönch","Frank, Laetantius"
"Franzinger, Gregor",1673,1747,"Mönch,Benediktiner","Franzinger, Gregor"
"Frauenholz, Andreas Pankraz",,1620,"Studium,Pfarrer","Frauenholz, Andreas Pankraz"
"Frei, Konrad (Amberg)",,,Studium,"Frei, Konrad (Amberg)"
"Freiberger, Johann (Amberg)",,,"Studium,Pfarrer,Geistlicher","Freiberger, Johann (Amberg)"
"Freiberger, Konrad",,,"Pfarrer,Studium","Freiberger, Konrad"
"Freiberger, Michael (1577)","1577 <sup>JL</sup>",,"Studium,Pfarrer","Freiberger, Michael (1577)"
"Frenkel, Johann (Amberg)",,,Studium,"Frenkel, Johann (Amberg)"
"Fress, Erhard",,,Studium,"Fress, Erhard"
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger","Freudenberg, Christoph Ludwig von"
"Freudenberger, Oswald",,,Studium,"Freudenberger, Oswald"
"Freund, Franz Xaver Georg",,,"Studium,Geistlicher","Freund, Franz Xaver Georg"
"Friedrich von (Amberg)",,,Studium,"Friedrich von (Amberg)"
"Friedrich, Georg (Amberg)",,,Studium,"Friedrich, Georg (Amberg)"
"Friesel, Johann Vitus",1681,1732,"Studium,Jesuit,Schüler","Friesel, Johann Vitus"
"Fritsch, Johann Augustin",,,Studium,"Fritsch, Johann Augustin"
"Fromann, Erhard",,,Studium,"Fromann, Erhard"
"Fronhofer, Christoph Erdmann",,,Studium,"Fronhofer, Christoph Erdmann"
"Fröhlich, Alexander",,,"Studium,Jurist","Fröhlich, Alexander"
"Fröhlich, Michael (Amberg)",,,Studium,"Fröhlich, Michael (Amberg)"
"Fröhlich, Ulrich (Amberg)",,,"Studium,Priester,Pfarrer","Fröhlich, Ulrich (Amberg)"
"Frörter, Johann Georg",,,Studium,"Frörter, Johann Georg"
"Fröschel, Sebastian (Amberg)",,,Studium,"Fröschel, Sebastian (Amberg)"
"Frühauf, Wenceslaus",,,"Geistlicher,Studium","Frühauf, Wenceslaus"
"Früht, Johann Baptist",1749,,"Jesuit,Studium","Früht, Johann Baptist"
"Fuchs, Wenceslaus",,,Studium,"Fuchs, Wenceslaus"
"Funk, Konrad (Amberg)",,,Studium,"Funk, Konrad (Amberg)"
"Fuschel, Hieronymus",,,Studium,"Fuschel, Hieronymus"
"Färber, Georg (Amberg)",,,Studium,"Färber, Georg (Amberg)"
"Färber, Georg Daniel",,,Studium,"Färber, Georg Daniel"
"Förtsch, Peter",,,Studium,"Förtsch, Peter"
"Fürnkäs, Karl",1721,,Studium,"Fürnkäs, Karl"
"Gallicus, Johann (Amberg)",,,Studium,"Gallicus, Johann (Amberg)"
"Gallus, Michael",,,"Studium,Geistlicher","Gallus, Michael"
"Gastritz, Karl (Amberg)",,,Studium,"Gastritz, Karl (Amberg)"
"Gastritz, Karl (Amberg, Studium)",,,Studium,"Gastritz, Karl (Amberg, Studium)"
"Gatz, Erasmus",,,Studium,"Gatz, Erasmus"
"Gebel, Johann (Amberg)",,,Studium,"Gebel, Johann (Amberg)"
"Gebhard, Anton Crescentian Alois Volmar",1711,1772,"Franziskaner,Mönch","Gebhard, Anton Crescentian Alois Volmar"
"Gebhard, Johann (Amberg)",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Gebhard, Johann (Amberg)"
"Geier, Joseph Cherlius Cherubin",1763,1829,"Kapuziner,Mönch","Geier, Joseph Cherlius Cherubin"
"Geiger, Georg (Amberg)",,,"Studium,Jurist","Geiger, Georg (Amberg)"
"Geiger, Johann (Amberg)",,,"Studium,Geistlicher,Pfarrer","Geiger, Johann (Amberg)"
