,Geboren,Verstorben,Beruf
"Linsmann, Johann Michael",,,Studium
"Locher, Johann Georg (Landsberg)",,,"Priester,Studium"
"Loder, Johann (Studium, G24921)",,,Studium
"Loderbacher, Franz Sigismund",,,"Studium,Mediziner,Arzt"
"Lodron, Hieronymus Joseph Graf von",,,Studium
"Ludoveria, Jakob",,,Studium
"Ludwig, Franz (Studium)",,,Studium
"Lämmle, Johann Georg (Neckarsulm)",,,Studium
"Löffler, Adam",,,Studium
"Lösch von Hilgertshausen, Joseph Anton Franz Xaver",,,Studium
"Maffaeus, Thomas",,,Studium
"Maldoner, Ignaz Leopold",,,Studium
"Maller, Vitus",,,Kellermeister
"Mammingen, Franz Benedikt (Meran, Studium)",,,Studium
"Mann, Gottfried Wilhelm Maximilian",,,"Studium,Sekretär"
"Marile, Johann Christoph Bernhard",,,Schüler
"Martinelli, Silvester",,,Studium
"Marx, Sigismund Adam",,,Studium
"Massel, Faustinus",,1759,"Franziskaner,Mönch"
"Matthes, Johann Markus",,,Studium
"Mauermann, Heinrich",,1718,"Kaufmann,Rat"
"Meier, Franz Anton (Freiburg)",,,Studium
"Meier, Franz Anton (Leoprechting)",,,Studium
"Meier, Franz Florian",,,Studium
"Meier, Franz Joseph (Säckingen)",,,"Studium,Geistlicher,Kanoniker"
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Franz Valerius",,,Studium
"Meier, Johann Georg (Neuburg/Do.)",,,Schüler
"Meier, Johann Paul (Kummpfmühl)",,,Studium
"Meier, Joseph (Rheinfelden)",,1713,Studium
"Meier, Karl Joseph Franz",,,Studium
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler"
"Meier, Thomas Anton",,,Studium
"Meillardoz, Franz Nikolaus von",,,"Studium,Rat"
"Melcher, Georg Engelhard",,,"Buchhalter,Pflegsverwalter,Pflegskommissär"
"Merz, Anton (Wiesensteig, Studium)",,,Studium
"Merz, Franz Anton (Innsbruck)",,,Studium
"Metz, Tobias Albrecht",,1733,"Verwalter,Rat,Schreiber"
"Metzger, Johann Joseph (Studium)",,,Studium
"Metzler, Joseph Anton",,,Studium
"Meutinger, Johann Joseph Christoph",1706,,"Studium,Jurist"
"Mieg, Arnold (Heidelberg)",,,Studium
"Mildburg, Christian Rüdiger",,,Schüler
"Mitterhofer, Thomas",,,Studium
"Mittermeier, Johann Vitalis",,,Studium
"Mohr von Landstein, Lichtenegg und Greifen, Joseph Nikolaus Franz Xaver Graf von",,,Studium
"Mohr von Lichteneck, Johann Stephan Anton Graf von",,,Studium
"Morati, Nikolaus",,,Studium
"Moreschi von Fahnenfeld, Johann Dominik",,,"Jurist,Studium"
"Moser, Franz (Schlanders)",,,"Studium,Pfarrer"
