,Geboren,Verstorben,Beruf
"Haug, Gallus Ignaz",,,Studium
"Haun, Johann Joseph",,,Studium
"Hauser von Gleichendorf, Adolph Maximilian Ignaz",,,Studium
"Hauser, Christoph Anton",,,Studium
"Hausner, Jakob (Pfarrer)",,1754,Pfarrer
"Heberle, Franz Alois",,,Schüler
"Hecher, Franz",,,Studium
"Hedersdorf, Adam Anselm Freiherr von",,,Studium
"Hefele, Franz Xaver Anton",,,"Studium,Geistlicher,Pfarrer"
"Heider, Joseph Andreas",,,Studium
"Heilmann, Johann Michael (Gerolzhofen, Studium)",,,Studium
"Heilmeier, Gregor Vitus",,1755,"Studium,Geistlicher"
"Heim, Johann Evangelist",,1750,Studium
"Heimhilger, Georg Franz",,,"Schüler,Studium"
"Hein, Joseph Paul",,,Studium
"Heizmann, Franz Xaver",,,Studium
"Hell, Franz Xaver (Imst)",,,Studium
"Heller, Christoph Sebastian Johann Nepomuk Joseph",,,Studium
"Hemauer, Johann Georg",,,Priester
"Hendel, Joseph",,,Priester
"Hennemann, Franz Kaspar Wilhelm",,,Studium
"Hepp, Johann Joseph",,,Studium
"Hepp, Karl Philipp",,,Studium
"Heret, Johann Joseph",,,Studium
"Hermann, Franz Joseph (1745)",1745,,"Studium,Bürgermeister"
"Hermann, Franz Joseph (Horb)",,,"Studium,Bürgermeister"
"Heuberger, Franz Joseph",,,Studium
"Heutle, Anton Ignaz",,,Geistlicher
"Hiebler, Anton Augustin",,,Studium
"Hien, Joseph Christian",,,Studium
"Hierlmeier, Johann Stephan Ignaz",,,Studium
"Hiermeier, Wolfgang",,,Studium
"Hirtenstein, Franz Joseph",,,Schüler
"Hofbauer, Ignaz Gabriel",,,Studium
"Hofbauer, Johann Georg (Schmiedorf)",,,Studium
"Hofer, Joseph Alois",,,Studium
"Hoffmann, Georg Philipp",,,Studium
"Hoffmann, Johann Georg Thomas",,,Studium
"Hofmeister, Martin Benedikt von",,,Studium
"Hohenleitner, Joseph (Landshut)",,,Studium
"Hohl, Sebastian",,,Studium
"Holer, Rudolph Georg",,,Studium
"Holzer, Karl",,,Studium
"Hornmeier, Johann Kaspar",,,Studium
"Huber, Franz Anton (Regensburg)",,,Studium
"Huber, Jakob (Oberumbach)",,,Studium
"Huber, Johann Michael (Straubing)",,,Studium
"Hummel, Joseph Ignaz",,,Studium
"Hungerbühler, Augustin Ferdinand Anton Joseph Alois Aurelius",,,Studium
"Hörl, Franz Xaver Leopold Adam Joseph Maria",,,"Studium,Theologe,Jurist"
