,Geboren,Verstorben,Beruf,Person
"Mesner, Matthäus (Überlingen)",,1600,"Studium,Bürgermeister","Mesner, Matthäus (Überlingen)"
"Messer, Matthias",,,Studium,"Messer, Matthias"
"Mettiszelt, Jakob",,"1488 <sup>JL</sup>",Pfarrer,"Mettiszelt, Jakob"
"Mettiszelt, Johann",,,Stadtschreiber,"Mettiszelt, Johann"
"Metzger, Franz Andreas",1719,,Geistlicher,"Metzger, Franz Andreas"
"Metzger, Franz Friedrich",1703,,Studium,"Metzger, Franz Friedrich"
"Metzger, Jakob Anton",,,Studium,"Metzger, Jakob Anton"
"Metzger, Johann Sebastian",1691,,Studium,"Metzger, Johann Sebastian"
"Metzger, Joseph (1659)",1659,,Studium,"Metzger, Joseph (1659)"
"Metzger, Kaspar (1609)",1609,,"Studium,Pfarrer,Priester","Metzger, Kaspar (1609)"
"Michael, Balthasar (Salem)",,,Studium,"Michael, Balthasar (Salem)"
"Michael, Johann (Überlingen)",,1585,"Pfarrer,Studium","Michael, Johann (Überlingen)"
"Mirgel, Johann Konrad",,,"Studium,Jurist","Mirgel, Johann Konrad"
"Mirgel, Markus",,,"Studium,Apotheker","Mirgel, Markus"
"Molitor, Jakob (Überlingen)",,,"Kanoniker,Propst,Pfarrer","Molitor, Jakob (Überlingen)"
"Molitor, Johann (Überlingen)",,,Notar,"Molitor, Johann (Überlingen)"
"Molitor, Johann (Überlingen, Studium)",,,Studium,"Molitor, Johann (Überlingen, Studium)"
"Moll, Simon",,,Studium,"Moll, Simon"
"Moser, Bartholomäus (Überlingen)",,1677,"Studium,Arzt","Moser, Bartholomäus (Überlingen)"
"Moser, Franz Karl (Überlingen)",,,"Studium,Jurist,Kanzlist","Moser, Franz Karl (Überlingen)"
"Moser, Hieronymus (Überlingen)",,"1574 <sup>JL</sup>","Studium,Mönch,Benediktiner","Moser, Hieronymus (Überlingen)"
"Moser, Johann (1676)",1676,1726,"Studium,Gerber","Moser, Johann (1676)"
"Moser, Johann (Überlingen)",,1596,Studium,"Moser, Johann (Überlingen)"
"Moser, Johann (Überlingen, Studium)",,,Studium,"Moser, Johann (Überlingen, Studium)"
"Moser, Johann Christoph",,1611,"Studium,Amtmann","Moser, Johann Christoph"
"Moser, Johann Chrysostomus Christoph",1618,,Studium,"Moser, Johann Chrysostomus Christoph"
"Moser, Johann Heinrich (Überlingen)",,,Studium,"Moser, Johann Heinrich (Überlingen)"
"Moser, Johann Jakob (1625)",1625,,"Studium,Mediziner","Moser, Johann Jakob (1625)"
"Moser, Johann Joachim",,,Studium,"Moser, Johann Joachim"
"Moser, Johann Martin",1629,,"Studium,Priester,Pfarrer","Moser, Johann Martin"
"Moser, Joseph Leopold",1741,,"Studium,Geistlicher","Moser, Joseph Leopold"
"Moser, Joseph Nikolaus",,,Studium,"Moser, Joseph Nikolaus"
"Moser, Justinian (Überlingen)",,,"Jurist,Studium","Moser, Justinian (Überlingen)"
"Moser, Matthias (Überlingen)",,,"Studium,Notar,Kanzlist","Moser, Matthias (Überlingen)"
"Moser, Michael (Überlingen)",,,Studium,"Moser, Michael (Überlingen)"
"Moser, Philipp (Überlingen)",,,"Studium,Pfarrer","Moser, Philipp (Überlingen)"
"Munzelbach, Paul",,,Studium,"Munzelbach, Paul"
"Murzins, Michael",,"1502 <sup>JL</sup>","Zisterzienser,Mönch","Murzins, Michael"
"Mutschelenbeck, Paul",1611,,,"Mutschelenbeck, Paul"
"Mühlheim, Matthias von",,,Studium,"Mühlheim, Matthias von"
"Mühlheu, Johann",,,"Studium,Geistlicher","Mühlheu, Johann"
"Müller, Alfons",,,Franziskaner,"Müller, Alfons"
"Müller, Andreas (Überlingen)",,,Studium,"Müller, Andreas (Überlingen)"
"Müller, Bartholomäus (Überlingen)",,,Pfarrer,"Müller, Bartholomäus (Überlingen)"
"Müller, Franz (Überlingen)",,,Studium,"Müller, Franz (Überlingen)"
"Müller, Johann (Überlingen)",,,"Pfarrer,Geistlicher,Notar","Müller, Johann (Überlingen)"
"Müller, Johann Andreas (Überlingen)",,,Studium,"Müller, Johann Andreas (Überlingen)"
"Müller, Johann Christian (1697)",1697,,"Kanoniker,Studium","Müller, Johann Christian (1697)"
"Müller, Joseph (1687)",1687,,"Geistlicher,Studium","Müller, Joseph (1687)"
"Müller, Matthias (1637)",1637,,,"Müller, Matthias (1637)"
