,Geboren,Verstorben,Beruf
"Pith, Jakob",,,Studium
"Pittinger, Johann Adam",,,Studium
"Pladiel, Melchior",,,Studium
"Porta, Gaudentius",,1706,"Pfarrer,Kanoniker"
"Potocki, Stanislaus Graf von",,,Studium
"Pressanino, Alexander",,,Geistlicher
"Princeps, Peter",,,Studium
"Rabatta, Joseph",,,Studium
"Rampelshofer, Paul Karl",,,Studium
"Rang, Valentin Philipp",,,Studium
"Rat, Franz Xaver Arnold",,1739,"Studium,Pflegskommissär"
"Rat, Ignaz (Ingolstadt)",,,Studium
"Rat, Johann Kaspar",,,"Pfarrer,Studium"
"Rebezgi, Friedrich",,,
"Rechaus, Georg",,,Studium
"Reckheim, Friedrich Graf von",,,Studium
"Recordin von Neun, Franz Anton",,1719,"Studium,Pfarrer"
"Recordin, Jakob Christoph von",,,Studium
"Rees, Maximilian",,,Studium
"Rehlinger, Johann Baptist (Mönch)",,1718,"Mönch,Zisterzienser,Studium"
"Rehlinger, Raimund Anton von",,,Studium
"Reicher, Franz Xaver Joseph",,,Schüler
"Reihe, Franz",,,Pfarrer
"Reinhard, Johann Baptist (Tirol)",,,Studium
"Renner, Melchior (Geislingen)",,,Pfarrer
"Ribbis, Franz",,,"Hieronymitaner,Mönch"
"Rieder, Johann Georg (Konstanz)",,,Studium
"Riederer, Jakob (Kötzting)",,1709,"Gerichtsschreiber,Schreiber"
"Riedinger, Johann Jakob",,,Studium
"Riegel, Michael (Schwaben)",,,Studium
"Ries, Valentin (Franken)",,,Studium
"Riezler, Johann (Pfunds)",,,"Studium,Priester,Geistlicher"
"Rigos, Franz Anton von",,,Studium
"Rimmele, Friedrich (Hauzendorf)",,,Schüler
"Robel, Franz",,,Studium
"Rosenheim, Johann",,,Pfarrer
"Rosset, Johann Hermann German Ignaz",,,Studium
"Rost, Peter Florin",,,Geistlicher
"Rottenbucher, Christoph",,,Priester
"Rotti, Hugo Leonhard",,,Studium
"Rubeis, Hieronymus (Rovereto)",,,Geistlicher
"Ruff, Johann Jakob (Mindelheim)",,,"Pfarrer,Geistlicher"
"Salvetti, Johann Baptist (Studium)",,,Studium
"Sarceni, Ägidius",,,Geistlicher
"Sauer, Johann Michael (Hollstadt)",,,"Pfarrer,Studium"
"Saurau, Guidobald Maximilian Graf von",,,Studium
"Saurau, Johann Georg Graf von",,,Studium
"Schaller, Martin (Pflegsverwalter)",,,Pflegsverwalter
"Scheffer, Anastasius",,,Studium
"Scheffer, Philipp Maria",,,"Dominikaner,Mönch"
