,Geboren,Verstorben,Beruf
"Elsässer, Franz Ferdinand",,,Studium
"Engelhard, Franz Joseph",,,"Studium,Jurist"
"Englert, Wolfgang",,,Pfarrer
"Erben, Christian",,,Studium
"Erkenbrechtshausen, Johann Jakob von",,,Studium
"Faber, Magnus (Mainz)",,,Studium
"Falkenstein, Albert",,,"Studium,Benediktiner,Mönch"
"Faulhaber, Kaspar",,,Studium
"Faust, Johann Martin",,,Studium
"Fave, Lukas von",,,Studium
"Fechtig, Anton",,,Studium
"Feil, Johann Christoph",,,Studium
"Feistenberger, Franz Joseph",,,"Studium,Pfarrer"
"Feistle, Johann (1678)",1678,,Studium
"Felderer, Anton Friedrich",,,Studium
"Fend, Joseph (München)",,1717,"Studium,Geistlicher"
"Fenner, Christoph Anton",,,Studium
"Fessel, Johann Philipp",,,Studium
"Fest, Andreas",,,Studium
"Fetscher, Andreas",,,Studium
"Feuerstein, Joseph Benedikt von",,,Pfarrer
"Feuri, Georg",,,"Syndikus,Richter,Stadtschreiber"
"Fichtel, Balthasar",,,Studium
"Fiedler, Wolfgang Ignaz Bernhard",,,Studium
"Fischer, Johann Georg (Münzmeister)",,1716,Münzmeister
"Fischer, Michael (Neuburg/Do.)",,,Schüler
"Flachel, Johann Ignaz",,1720,"Domvikar,Siegler,Schüler,Studium"
"Flender, Johann Simon",,,Studium
"Flitzer, Jakob Maurus",,1710,"Studium,Kapuziner,Mönch"
"Floriani, Johann von",,,Priester
"Forstlehner, Andreas Peregrinus Maria",,1730,"Studium,Servit,Mönch"
"Forthofer, Leonhard",,,"Priester,Schüler"
"Frank, Andreas (Studium)",,,Studium
"Frank, Franz Joseph (Mittelneufnach)",,,Studium
"Frank, Johann Wolfgang (Benrath)",,,Schüler
"Franklin, Franz Kaspar Karl",,,Studium
"Franz, Johann Nikolaus",,,Studium
"Fraunhofen, Johann Ignaz Anton Freiherr von",,,Studium
"Freiberg und Eisenberg, Christoph Joachim Anton von",1674,1734,Studium
"Freimeier, Ferdinand Anton",,,Studium
"Freising, Anton",,,Studium
"Freisleben, Franz",,,Studium
"Freisleben, Johann Theophil Gottlieb von",,,Studium
"Frick, Kaspar (1668)",1668,1740,"Priester,Geistlicher,Studium"
"Frick, Kaspar (Tannheim)",,1740,"Priester,Geistlicher,Studium"
"Fries, Nikolaus Joseph",,,Studium
"Fronhofer, Ulrich",,,Geistlicher
"Fröhlich, Johann Peter",,,Studium
"Fröwis, Peter",,,Studium
"Fuchs, Johann Heinrich",,,"Studium,Priester"
