,Geboren,Verstorben,Beruf
"Hermann, Christoph (Augustinerchorherr, C19435)",,,"Augustinerchorherr,Kanoniker"
"Hermann, Christoph (Pfarrer, G44493)",,,Pfarrer
"Hermann, Franz Anton (A4999)",,1789,
"Hermann, Georg (Pfarrer, B33012)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Jakob (Antoniter, G43959)",,,"Antoniter,Mönch"
"Hermann, Jakob (Studium, D20651)",,,"Studium,Zisterzienser,Mönch"
"Hermann, Johann (A5055)",,,
"Hermann, Johann (Geistlicher, B41203)",,,Geistlicher
"Hermann, Johann (Jesuit, G18653)",,,Jesuit
"Hermann, Johann (Pfarrer, E15095)",,,Pfarrer
"Hermann, Johann (Pfarrer, E8691)",,,Pfarrer
"Hermann, Johann (Pfarrer, F25338)",,"1469 <sup>JL</sup>",Pfarrer
"Hermann, Johann (Pfarrer, G41080)",,,Pfarrer
"Hermann, Johann (Pfarrer, I9724)",,,Pfarrer
"Hermann, Johann (Studium, E11966)",,,Studium
"Hermann, Johann (Studium, F40463)",,,Studium
"Hermann, Johann (Studium, G45495)",,,Studium
"Hermann, Joseph (A3788)",,1812,
"Hermann, Leonhard (Geistlicher, F47285)",,,Geistlicher
"Hermann, Thomas (E34969)",,,
"Herpfer, Nikolaus (G21115)",,,
"Herr, Johann (Pfarrer, F10145)",,,Pfarrer
"Herr, Johann (Pfarrer, F26049)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hersbruck, Johann von (Hersbruck, Studium, H49257)",,,Studium
"Herschel, Johann (Studium, D24929)",,,Studium
"Hertel, Georg (I7933)",,1690,
"Hertel, Johann (G3580)",,,
"Hertel, Michael (Pfarrer, B24890)",,1674,Pfarrer
"Herter von Hertler, Johann Ludwig (C16062)",,,
"Herter, Johann (Hallein, Studium, H17545)",,,Studium
"Herter, Johann (Pfarrer, F25368)",,,Pfarrer
"Herter, Michael (Pfarrer, F33236)",,"1483 <sup>JL</sup>",Pfarrer
"Hertle, Johann (Pfarrer, E27383)",,,Pfarrer
"Herwart, Maria Scholastika (Nonne, B17363)",,1751,"Nonne,Benediktinerin"
"Herz, Johann (Studium, G7090)",,,Studium
"Herzog, Franz Anton (Studium, G47613)",,,Studium
"Herzog, Johann (Geistlicher, F22182)",,"1472 <sup>JL</sup>",Geistlicher
"Herzog, Johann (Geistlicher, F25050)",,"1466 <sup>JL</sup>",Geistlicher
"Herzog, Johann (Geistlicher, G43887)",,,Geistlicher
"Herzog, Johann (Pfarrer, D49735)",,,Pfarrer
"Herzog, Johann (Pfarrer, E13553)",,,Pfarrer
"Herzog, Thomas (Studium, F10395)",,,"Studium,Dominikaner,Mönch"
"Hess, Anton (Studium, G7910)",,,"Studium,Schüler"
"Hess, Johann (A16318)",,,
"Hess, Johann (C29610)",,,
"Hess, Johann (Franziskaner, C10004)",,,"Franziskaner,Mönch"
"Hess, Johann (Füssen, Studium, H48827)",,,Studium
"Hess, Johann (Pfarrer, G46279)",,,Pfarrer
"Hess, Johann (Studium, B7220)",,,Studium
"Hess, Johann (Studium, D47481)",,,"Studium,Priester,Pfarrer"
"Hessler, Johann (Freiburg, Studium, F46758)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Hetter (I8050)",,,
"Hetter (I8051)",,,
"Hetzel, Franz (Studium, D26265)",,,Studium
"Hetzel, Johann (A34819)",,,
"Heubeck, Albrecht (Vizedom, E29692)",,,Vizedom
"Heugel, Johann (Studium, H38970)",,,Studium
"Heukaufer, Bartholomäus (Stadtschreiber, G34425)",,,Stadtschreiber
"Heuring, Johann (Weiden, Studium, F15224)",,,Studium
"Heuring, Johann (Weiden, Studium, I4190)",,,Studium
"Heuserer, Johann (A11829)",,,
