,Geboren,Verstorben,Beruf
"Leser, Amandus",,,Studium
"Leuer, Johann Georg",,,Studium
"Leuks, Johann Matthias",,,Studium
"Liedel, Johann Matthias",,,"Geistlicher,Studium"
"Limbert, Johann (Salz, Studium)",,,Studium
"Lindenfels, Karl Theophil Gottlieb Freiherr von",,,Studium
"Linder, Franz (Studium)",,,Studium
"Lindig, Christian",,,"Pfarrer,Zisterzienser,Mönch"
"Link, Georg Andreas",,,Studium
"Lippert, Johann Kaspar von",1729,1805,"Assessor,Jurist,Rat"
"Lochmann, Johann Adam (Anterivo)",,,"Studium,Pfarrer"
"Lochner, Franz Xaver Andreas",,,Studium
"Lock, Johann Erhard",,1744,Studium
"Lodron, Maria Joseph Johann Nepomuk Bartholomäus Graf von",,,Studium
"Lohner, Franz Xaver",,,Studium
"Lorengo, Nikolaus",,,Studium
"Luckenbacher, Georg Sebastian",,,Studium
"Ludescher, Michael",,1743,"Studium,Geistlicher"
"Lupis, Franz Maria von (Trient)",,,Studium
"Lurz, Johann Adolph",,,Studium
"Luttort, Johann Georg",,,Studium
"Lutz, Anton (Studium)",,,Studium
"Lutz, Franz Joseph (Innsbruck)",,,Studium
"Löffler, Michael Ignaz",,,Studium
"Lösch, Johann Franz (München)",,,Priester
"Löschel, Bartholomäus Jakob",,,Studium
"Maffaeus, Franz Joseph Maximilian Anton Freiherr von",,1763,"Studium,Rat"
"Mall, Johann Simon",,,Studium
"Malmeister, Johann Christian",,,Studium
"Mannerstetter, Joseph",,,Studium
"Marchesi, Moritz",,,Jesuit
"Marent, Johann Ulrich (Rankweil)",,,Studium
"Maria Rosa",,1779,"Äbtissin,Nonne,Zisterzienserin"
"Martin, Adam (Estenfeld)",,,Studium
"Martinpreux, Franz Leopold von",,,"Studium,Augustinerchorherr,Kanoniker"
"Marx, Johann Konrad",,,Studium
"Marz, Franz Xaver Michael",,,Studium
"Marzillis, Johann Bernhard",,,Schüler
"Massinger, Andreas",,,Jesuit
"Matthes, Johann Peter (Studium)",,,Studium
"Mauch, Christoph (Babenhausen)",,,Schüler
"Maurer, Franz Joseph (Konstanz)",,,Studium
"Maurer, Johann Michael (Freystadt)",,,Schüler
"Meichelbeck, Georg Joseph",,,Studium
"Meier, Anton (Berg)",,,Priester
"Meier, Anton (München)",,,Priester
"Meier, Franz Xaver Joseph (Innsbruck)",,,Studium
"Meier, Georg (Niedervintl)",,,Studium
"Meier, Georg (Pillersee)",,,Studium
"Meier, Georg (Sarnthein)",,,Studium
