,Geboren,Verstorben,Beruf
"Klinkhart, Eucharius",,,Studium
"Klob, Johann (Neustadt a.d.Aisch)",,,Studium
"Klosetterl, Johann",,,Studium
"Klotz, Johann (Oberroth)",,,Studium
"Klugermann, Pankraz",,"1518 <sup>JL</sup>",Pfarrer
"Klösterle, Johann",,,Studium
"Knapp, Matthias (Nördlingen)",,,"Pfarrer,Studium"
"Knauer, Johann (Rot)",,,Studium
"Knaus, Michael (Neuenstein)",,,Studium
"Knoch, Andreas",,,Studium
"Knod, Georg (Bamberg)",,,Studium
"Knoll, Georg (Rosenheim)",,,Studium
"Knopf, Johann (Mattighofen)",,,Studium
"Kobestett, Johann",,,Studium
"Koch, Johann (Ansbach)",,,Studium
"Koch, Johann (Tengling)",,,Studium
"Kohler, Christoph (Nürnberg)",,,Studium
"Kohler, Johann (Frechenrieden)",,,Studium
"Kohler, Leonhard (Haigerloch)",,,Studium
"Kohlmann, Andreas (Cham)",,,Studium
"Kohlmann, Bartholomäus",,,Studium
"Kolb, Wendelin (Kirchheim)",,,Studium
"Kolbe, Leonhard",,,Studium
"Kollenberg, Martin",,,Studium
"Konradi, Erhard",,,Studium
"Konstanz, Andreas von",,,Studium
"Konstanz, Heinrich von",,,Studium
"Kopper, Vitus",,,Studium
"Kops, Kaspar",,,Studium
"Kostel, Konrad",,,"Studium,Geistlicher"
"Kraft, Andreas (Füssen)",,,"Studium,Pfarrer"
"Kraft, Melchior (Ellwangen)",,,Studium
"Kranz, Christian (Salem)",,,Studium
"Kranzecker, Paul",,,Studium
"Kratzer, Jakob (Wolfach)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Krauch, Melchior",,,Studium
"Kraus, Erhard",,,"Studium,Geistlicher"
"Kraus, Paul (Töging)",,,Studium
"Kraus, Wolfgang (Hohenried)",,,"Studium,Pfarrer,Geistlicher"
"Kremer, Kaspar (Bischofsheim)",,,Studium
"Kripp, Jakob",,,Studium
"Kropft, Martin",,,Studium
"Krutling, Sebastian",,,"Studium,Zisterzienser"
"Krügel, Johann (Hilpoltstein)",,,Studium
"Kuder, Michael (Stein)",,,Studium
"Kuhnle, Jakob (Studium)",,,Studium
"Kummer, Johann (Regensburg)",,,Studium
"Kupferschmid, Johann (Rosenheim)",,,Studium
"Kursecker, Theodor",,,Studium
"Kuttolsheim, Johann von",,,Studium
"Käs, Ulrich",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Kästle, Johann (Reichertshofen)",,,Studium
"Kühnhofer, Andreas",,,Studium
"Kühnringer, Paul",,,Studium
"Kürzinger, Leonhard",,,Studium
"Küsser, Balthasar",,,Studium
"Lab, Balthasar",,,Pfarrer
"Lachamo, Johann",,,Studium
"Lachberger, Urban",,,Studium
"Lagler, Leonhard",,,Studium
"Landauer, Georg",,,Studium
"Landshut, Johann von (Landshut, Studium)",,,Studium
"Lang, Heinrich (Schlüsselfeld)",,,Studium
"Lang, Leonhard (Hechlingen)",,,Studium
"Langenfeld, Matthias",,,Studium
"Langheimer, Johann",,,Studium
"Lapide, Adrian von",,,"Studium,Pfarrer"
"Lappe, Johann",,,Studium
"Lauer, Georg (Würzburg)",,"1553 <sup>JL</sup>","Vikar,Geistlicher,Studium"
"Lauf, Johann (Studium)",,,Studium
"Lauterbach, Johann von",,,Studium
"Lauterwein, Bernhard",,,Studium
"Lechner, Leonhard (Zell am Moos)",,,Studium
"Lehmberger, Leonhard",,,Studium
"Lei, Melchior",,,"Studium,Geistlicher"
"Leib, Heinrich",,,Studium
"Leicht, Balthasar (Obergräfenthal)",,,Studium
"Leonhard, Wolfgang",,,Studium
"Leonis, Vitus",,,Studium
"Lermen, Nikolaus",,,Prokurator
"Leugast, Lorenz",,,"Studium,Geistlicher"
"Leupolder, Augustin",,,"Studium,Pfarrer"
"Leupolder, Konrad",,,Studium
"Leutinger, Leonhard",,,Studium
"Lichtenau, Leonhard",,,Studium
"Liebel, Ägidius",,,Studium
"Liedlein, Johann",,,Studium
"Liemann, Simon",,,Studium
"Link, Friedrich (Schwabach)",,,"Pfarrer,Studium,Kanoniker"
"Link, Leonhard (Ulm)",,,"Geistlicher,Studium"
"Linkelin, Konrad",,,Notar
"Linnak, Paul",,,Studium
"Lob, Thomas",,,Studium
"Lochinger, Wibert",,,Studium
"Loher, Diepold",,,Landvogt
"Lohr, Georg (Braunau)",,,Studium
"Lorcher, Jodocus",,,"Studium,Kanoniker,Rat"
"Lorenz, Johann (Gochsheim)",,,Studium
"Lukas (Studium)",,,"Studium,Dominikaner,Mönch"
"Lumerins, Blasius von",,,Geistlicher
"Löble, Johann (Ochsenfurt)",,,Studium
"Löhle, Johann (Weissenhorn)",,,Studium
"Lös, Leonhard",,,Studium
"Mack, Karl",,,Studium
"Mader, Johann (Rattenberg)",,,Studium
"Magensreiter, Kaspar (Kastner)",,,Kastner
"Mager, Johann (Konstanz)",,,Studium
"Mager, Treutwin Trautwein",,,Studium
"Magstadt, Jakob von",,,Studium
"Manndorf, Friedrich",,,Studium
"Manni, Peter",,,Studium
"Mardersteg, Stephan",,,Studium
"Marschall von Oberndorf, Sebastian",,,Pfleger
"Marschall, Lorenz",,,Studium
"Marschall, Ludolph",,,Studium
"Martini, Martin (Weissenhorn)",,,Studium
"Martrar, Johann",,,Studium
"Matthis, Benedikt",,,Studium
"Matthäi, Christoph (Schwaz)",,,Studium
"Matzenheim, Leonhard",,,Studium
"Maurer, Johann (Saulgau)",,,Studium
"Maurer, Sebastian (Günzburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium"
"Mauser, Nikolaus",,,Studium
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Meder, Christoph (Weil der Stadt)",,,Studium
"Meffel, Wolfgang",,,Studium
"Mehlmeisel, Kaspar",,,Studium
"Meier, Bartholomäus (Hagnau)",,,Studium
"Meier, Christoph (Wemding)",,,Studium
"Meier, Georg (Augsburg)",,,Studium
"Meier, Johann (Feucht)",,,Advokat
"Meier, Johann (Geistlicher, F25142)",,,Geistlicher
"Meier, Johann (Kempten, Studium)",,,Studium
"Meier, Johann (Menning)",,,Studium
"Meier, Johann (Mitterlern)",,,Studium
"Meier, Johann (Nördlingen, Studium, E17091)",,,Studium
"Meier, Matthias (Passau)",,,Studium
"Meier, Peter (Ulm)",,,Studium
"Meier, Ägidius (Kaldorf)",,,Studium
"Meierhofer, Jakob",,,Studium
"Meiersbach, Valentin",,,Studium
"Meiger, Tillmann",,,Studium
"Meiner, Nikolaus",,,Studium
"Meirel, Wolfgang",,,Studium
"Meisner, Jakob",,,Studium
"Meisterlin, Johann (Bamberg)",,,Studium
"Menchen, Johann de",,,Jurist
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium
"Meringer, Leonhard",,,Studium
"Merkle, Lorenz (Kirchen)",,,Studium
"Merkseisen, Michael",,,Studium
"Meser, Nikolaus",,,Studium
"Mesnang, Oswald",,,Studium
"Metzger, Johann (Ulm)",,,Studium
"Metzger, Peter (Arbon)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Meuting, Wilhelm",,,"Pfarrer,Studium"
"Mietbein, Ulrich",,,Pfarrer
"Miltenberg, Jakob von",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21495)",,,Studium
"Minner, Johann (Kornwestheim)",,,"Studium,Arzt,Mediziner"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Stephan (Baar)",,,Studium
"Moder, Johann (Pfarrer)",,,Pfarrer
"Mohler, Johann",,,"Studium,Jurist"
"Mohr, Martin (Würzburg)",,,Studium
"Mohrer, Nikolaus",,,Studium
"Molitoris, Martin (Görlitz)",,,Studium
"Molitoris, Michael (Biberach)",,,Studium
"Moosmüller, Jakob (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Moritz, Johann (Sammenheim)",,,Priester
"Morz, Leonhard",,,Studium
"Mostelberger, Andreas",,,Studium
"Muggenthal, Friedrich von (Richter, E1352)",,1600,Richter
"Mule, Nikolaus",,,Studium
"Mund, Johann",,,Studium
"Mundbach, Wolfgang",,,Studium
"Muratoris, Valentin",,,Studium
"Murauer, Briccius",,,Studium
"Muser, Martin",,,Pfarrer
"Musserlin, Leonhard",,,"Studium,Pfarrer"
"Mutzler, Johann (Urach)",,,Studium
"Mändl, Zacharias",,,Richter
"Mönch, Johann (Zürich)",,,Studium
"Mördner, Nikolaus",,,Studium
"Mörlin, Georg (Füssen)",,,Studium
"Mück, Wolfgang",,,Studium
"Mühlberg, Adam von",,,"Jurist,Professor,Pfarrer"
"Mühldorfer, Nikolaus",,,Studium
"Mühldorfer, Wolfgang (Straubing)",,,Studium
"Müller, Alexander",,,Studium
"Müller, Bartholomäus (Ulm)",,,Studium
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Johann (Amberg)",,,Studium
"Müller, Johann (Augsburg)",,,"Rat,Studium"
"Müller, Sebastian (Saint-Martin)",,,Studium
"Müller, Wolfgang (Reit)",,,Studium
"Münzer, Georg (Nördlingen)",,,Studium
"Münzer, Georg (Oettingen)",,,Studium
"Münzer, Peter (Bruchsal)",,,Studium
"Nackert, Martin",,,Studium
"Nagelstetter, Johann",,,Studium
"Nebel, Friedrich",,,Studium
"Nebel, Wolfgang",,,Studium
"Netzer, Johann (Konstanz)",,,"Notar,Schreiber,Prokurator"
"Neubrunn, Wolfgang",,,Studium
"Neuenfels, Johann",,,Pfarrer
"Neufer, Konrad (Pfarrer)",,,Pfarrer
"Neumeister, Ulrich",,,
"Neustadt, Johann von",,,Studium
"Niederdorfer, Wolfgang (Mühldorf)",,,Studium
"Niedermoser, Wolfgang",,,Studium
"Nist, Konrad",,,Studium
"Noll, Johann",,,Studium
"Noner, Wolfgang",,,Pfarrer
"Nonnenmacher, Andreas",,,Studium
"Noppinger, Peter",,,Studium
"Nussreiner, Leonhard",,,Studium
"Nör, Ulrich",,,Studium
"Nürnberg, Anton von (Nürnberg, Studium)",,,Studium
"Nürnberg, Berthold von (Nürnberg)",,,Studium
"Nürnberg, Kaspar von",,,Studium
"Nürnberg, Moritz von",,,Studium
"Nürnberg, N. von",,,"Studium,Dominikaner,Mönch"
"Nützel, Konrad",,,Studium
"Oberhuber, Martin",,,Studium
"Oesterreich, Georg",,,Studium
"Oleatoris, Philipp",,,"Notar,Kleriker"
"Olgart, Georg",,,Studium
"Olitoris, Quirin",,,Studium
"Ortenburg, Sigismund Graf von",,"1547 <sup>JL</sup>","Rat,Kanoniker,Studium,Jurist,Pfarrer"
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostermeier, Sixt (Scheyern)",,,Studium
"Oswald, Heinrich (Gundelfingen)",,,"Geistlicher,Studium"
"Pannificis, Sebastian",,,Studium
"Passau, Georg von (Passau, Studium, E17076)",,,Studium
"Paul, Michael",,,Studium
"Paulschmid, Johann",,,"Pfarrer,Studium"
"Pfab, Johann",,,Studium
"Pfeiffelmann, Vitus",,,"Studium,Vikar"
"Pfister, Paul (Burgheim)",,"1515 <sup>JL</sup>","Pfarrer,Studium"
"Pflüger, Johann (Saulgau)",,,Studium
"Pfruscher, Paul",,,Studium
"Picatoris, Johann",,,Studium
"Pichler, Erasmus",,,Richter
"Pilgram, Matthias",,,Studium
"Piscatoris, Nikolaus (Brixen)",,,Studium
"Pistoris, Andreas (Dollnstein)",,,Studium
"Pistoris, Bernhard (Ingolstadt)",,,Studium
"Pistoris, Gotthard",,,Studium
"Pistoris, Hieronymus (Ansbach)",,,Studium
"Pistoris, Johann (Eschenbach)",,,Studium
"Pistoris, Johann (Meersburg)",,,Studium
"Pistoris, Johann (Schorndorf)",,,Studium
"Pistoris, Thomas (Schärding)",,,Studium
"Podem, Gabriel",,,Studium
"Polennen, Marquard von",,,Studium
"Pontinger, Georg",,,Studium
"Pottenstetter, Johann (Mattsee)",,,Studium
"Protzeller, Georg",,"1549 <sup>JL</sup>","Pfarrer,Studium"
"Pruxiatoris, Alexander",,,Studium
"Rabenstein, Alexander von",,,Studium
"Rabenstein, Sebastian von",,,Studium
"Rappenlaulin, Johann",,,Pfarrer
"Rappold, Kaspar",,,Studium
"Rasentreter, Heinrich",,,Studium
"Rasoris, Georg (Reichshoffen)",,,Studium
"Rasoris, Johann (Bühl)",,,Studium
"Rasoris, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Raubeck, Wolfgang",,,Studium
"Rauchmeier, Wolfgang",,,Studium
"Rechbein, Johann",,,Studium
"Reck, Heinrich (Ansbach)",,,Studium
"Redwitz, Georg von",,,Studium
"Regenbeck, Georg",,,Studium
"Rehm, Felix (Biberach)",,,Studium
"Reibeisen, Nikolaus (Udenheim)",,,Studium
"Reich, Christian",,,Studium
"Reichel, Peter",,,Studium
"Reichelsheim, Johann",,,Studium
"Reichenbacher, Johann (Wemding)",,,Studium
"Reicher, Johann (Landshut)",,,Studium
"Reicher, Peter (Salzburg)",,,"Studium,Kämmerer"
"Reile, Gallus",,,Studium
"Reinach, Jodocus von",,,"Kanoniker,Studium,Propst"
"Reinecker, Maximilian",,,Studium
"Reininger, Konrad",,,Studium
"Reis, Adam",,,"Studium,Mönch"
"Reis, Andreas (Hagenau)",,,Studium
"Reis, Jakob (Durlach)",,,"Studium,Jurist"
"Reisach, Theodor Dietrich",,"1523 <sup>JL</sup>",Professor
"Reisacher, Dietrich Theodor",,"1523 <sup>JL</sup>","Rat,Professor"
"Reischel, Leonhard (München)",,,Studium
"Reislinger, Bernhard",,,Studium
"Reit, Konrad (Berching)",,,Studium
"Reiter, Alexander (Eichstätt)",,,Studium
"Reiter, Alexander (Eichstätt, Studium)",,,Studium
"Reiter, Andreas (Bamberg)",,,Studium
"Reiter, Andreas (Burghausen)",,,"Studium,Jurist,Augustinerchorherr,Kanoniker"
"Reizner, Wolfgang",,,Studium
"Rembold, Philipp",,,Studium
"Renner, Onophrius",,,Studium
"Renz, Johann (Wiesensteig, Studium)",,,Studium
"Renzlinger, Johann",,,"Pfarrer,Zisterzienser,Mönch"
"Richer, Johann (Munster)",,,Studium
"Richi, Johann",,,Studium
"Richlin, Lorenz",,,Studium
"Ried, Hieronymus",,,Studium
"Riedel, Matthias",,,Studium
"Riedmann, Wilhelm",,,Studium
"Riedmatten, Johann",,,Studium
"Ries, Leonhard (Benediktiner)",,"1496 <sup>JL</sup>","Benediktiner,Mönch"
"Riesch, Johann (Rottweil)",,,Studium
"Riest, Ulrich",,,Studium
"Ritter, Daniel",,,"Studium,Geistlicher"
"Rohrbeck, Christoph (Velden)",,,Studium
"Rohrer, Christoph (Landshut)",,,Studium
"Rohrer, Michael (Landshut)",,,Studium
"Rollas, Bartholomäus",,,Studium
"Rollenbutz, Matthäus",,,"Studium,Kanoniker"
"Rossnagel, Ludwig",,,Pfarrer
"Rot, Berthold von",,,Studium
"Rot, Heinrich (Ladenburg)",,,Studium
"Rot, Nikolaus (Schwäbisch Hall)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Rothendorf, Heinrich",,,Studium
"Rott, Johann (Pfarrer)",,,Pfarrer
"Rubein, Nikolaus",,,Studium
"Ruber, Jakob",,"1555 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Rucker, Thomas",,,Pfarrer
"Ruckheimer, Kaspar",,,Studium
"Ruckhuser, Rudolph",,,Studium
"Ruckinger, Johann",,,"Prokurator,Studium"
"Ruckinger, Nikolaus",,,Studium
"Ruff, Johann (Wassertrüdingen)",,,"Pfarrer,Geistlicher,Studium"
"Ruff, Ulrich (Konstanz)",,,Studium
"Ruger, Johann (Wassertrüdingen)",,,Studium
"Ruger, Markus",,,Studium
"Rummetsch, Peter (Bulach, Studium)",,,Studium
"Rumpfer, Johann (Rothenburg)",,,Studium
"Rupp, Johann (Schwäbisch Hall)",,,Studium
"Rupprecht, Martin (Nördlingen)",,,"Domvikar,Studium"
"Sachs, Johann (Nürnberg, Studium, E17036)",,,Studium
"Sack, Georg",,,"Studium,Prämonstratenser,Mönch"
"Sackerer, Oswald",,,Studium
"Salzhuber, Oswald",,,Studium
"Sander, Jodocus",,,Studium
"Sankt Gallen, Johann (St.Gallen, Studium)",,,Studium
"Sanler, Jakob",,"1514 <sup>JL</sup>",Kartäuser
"Sardonis, Sigismund",,,Studium
"Sartoris, Hugo (Lichtenau)",,,Studium
"Sartoris, Michael (Augsburg)",,,Studium
"Sartoris, Michael (Unterstall)",,,"Studium,Priester"
"Sartorius, Erhard (Dornhan)",,,"Studium,Pfarrer"
"Sattel, Valentin",,"1546 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Sattler, Georg (Pfarrer)",,,Pfarrer
"Sauermann, Johann (Studium)",,"1510 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schachner, Wolfgang (Schärding)",,,"Studium,Pfleger"
"Schad, Sebald (Biberach)",,,Stadtschreiber
"Schaffer, Georg (Ried)",,,Studium
"Schaffner, Peter Wolfgang",,,Studium
"Schaflitzel, Peter (Pfarrer, E11446)",,,Pfarrer
"Schafmeier, Jakob (Ravensburg)",,,Studium
"Schaller, Johann (Donauwörth)",,,Studium
"Schaller, Johann (Porrentruy)",,,Studium
"Schaller, Wilhelm",,,"Studium,Kanoniker"
"Scharber, Balthasar",,"1521 <sup>JL</sup>","Pfarrer,Studium"
"Scharfsand, Johann",,,"Studium,Pfleger"
"Schatz, Adam (Regensburg)",,,Studium
"Schatz, Konrad (Münchberg)",,,Studium
"Schauer, Leonhard (Passau)",,,Studium
"Schedel, Narziss",,,Studium
"Scheel, Valentin",,,Studium
"Scheffler, Anton (Kaufbeuren)",,,"Mönch,Benediktiner"
"Scheidner, Wolfgang",,,Studium
"Schemel, Johann (Rothenburg)",,,Studium
"Scherdinger, Friedrich",,,Studium
"Scherenberger, Johann",,,Studium
"Scherling, Ulrich",,,Studium
"Scheuber, Stephan",,,Studium
"Schiessling, Wolfgang",,,Studium
"Schiffmann, Johann (Lyon)",,,Studium
"Schildel, Johann (Hahnbach)",,,Studium
"Schillermann, Johann",,,"Notar,Priester"
"Schilling, Nikolaus (Neustadt)",,,Studium
"Schimpf, Martin",,"1542 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Schinagel, Johann (Augsburg)",,,Studium
"Schitterberger, Leonhard",,,Studium
"Schlachfluchs, Wolfgang",,,Studium
"Schlegel, Onophrius",,,Studium
"Schleier, Thomas (Studium)",,,Studium
"Schleusinger, Heinrich",,,Studium
"Schlick, Johann (Überlingen)",,,"Studium,Pfarrer"
"Schlierbach, Johann",,,Studium
"Schliessenecker, Michael",,,Studium
"Schliessenecker, Oswald",,,Studium
"Schlosser, Johann (Pfarrer, I10213)",,,Pfarrer
"Schlund, Hieronymus",,,Studium
"Schmalz, Jakob (St.Leon)",,,Studium
"Schmauser, Johann",,,Studium
"Schmauser, Moritz",,,Studium
"Schmelz, Kaspar",,,Studium
"Schmickner, Sebastian",,,"Studium,Benediktiner,Mönch"
"Schmidel, Christoph",,,"Studium,Geistlicher"
"Schmuttermeier, Wolfgang",,,"Pfarrer,Priester"
"Schnaltzler, Johann",,,"Mönch,Benediktiner"
"Schnechenheimer, Jakob",,,Studium
"Schneider, Ludwig (Pfarrer)",,,Pfarrer
"Schnepf, Johann (Rothenfels)",,,"Studium,Zisterzienser,Mönch"
"Schnerlbeck, Erasmus",,,Studium
"Schnitzlein, Wilhelm",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schondorfer, Thomas",,,Studium
"Schramm, Martin",,,"Studium,Richter"
"Schreiner, Sebald (Gunzenhausen)",,,Studium
"Schrotzberg, Sebastian von",,,Studium
"Schuler, Pankraz (Neustadt a.d.Aisch)",,,Studium
"Schultheiss, Johann (Iffezheim)",,,Studium
"Schwarz, Konrad (Pfarrer, I10212)",,,Pfarrer
"Schwarz, Leonhard (Erding)",,,Studium
"Schweiger, Wolfgang (Neuburg/Do.)",,,Studium
"Schweinfurt, Konrad von",,,Studium
"Schweiss, Erasmus",,,Studium
"Schwinger, Paul",,,Studium
"Schöberle, Kaspar",,,Studium
"Schönberger, Andreas (Deggendorf)",,,Studium
"Schönkrieger, Johann",,,Studium
"Schönmann, Gabriel",,,Studium
"Schöttle, Johann",,"1518 <sup>JL</sup>",Pfarrer
"Schütz, Stephan (Nördlingen)",,,Studium
"Seber, Johann",,,Studium
"Sechelberger, Peter",,,Studium
"Seelmann, Johann (Arnstein)",,,Studium
"Segler, Heinrich (Mellrichstadt)",,,Studium
"Seiboldsdorf, Lorenz von",,,"Studium,Pfleger"
"Seidel, Richard",,,Studium
"Seidenfaden, Anton",,,Studium
"Seifried, Johann (Nürnberg)",,,Studium
"Seiler, Leonhard (Nabburg)",,,Studium
"Seiler, Wolfgang (Münchberg)",,,Studium
"Semmler, Johann (Hardheim)",,,Studium
"Semmler, Johann (Herzogenaurach, Studium)",,,Studium
"Senftel in Wabern, Nikolaus",,"1554 <sup>JL</sup>","Kanoniker,Studium"
"Seng, Jakob",,,Studium
"Sengel, Valentin",,,Studium
"Septim, Stephan",,,"Studium,Benediktiner,Mönch"
"Seratoris, Albert",,,Studium
"Seratoris, Michael (Reutlingen)",,,Studium
"Serch, Wolfgang",,,"Studium,Pfarrer"
"Sessler, Johann (Dinkelsbühl)",,,Studium
"Settele, Epimachos",,,"Geistlicher,Pfarrer"
"Sieber, Heinrich (Pfarrer)",,,Pfarrer
"Siegwein, Philipp",,,Prokurator
"Sigmaringen, Bonifatius von",,,Studium
"Sigmaringen, Johann von",,,Studium
"Sinz, Johann (Bregenz)",,,"Geistlicher,Studium,Pfarrer"
"Sorg, Melchior",,,Studium
"Span, Johann (Trochtelfingen)",,,Studium
"Spatzinger, Anton",,,Studium
"Spaun, Klaus Nikolaus",,,Vorbesitzer
"Specht, Johann (Strassburg)",,,Studium
"Sperl, Johann (Tölz)",,,Studium
"Sperlin, Hieronymus",,"1526 <sup>JL</sup>","Mönch,Benediktiner"
"Speth, Georg (Dietfurt)",,,"Priester,Geistlicher"
"Spiegel, Johan",,,Pfarrer
"Spiegel, Pankraz (Kempten)",,,Studium
"Spitzer, Johann (Braunau)",,,Studium
"Spitzlinger, Georg",,,Studium
"Sprenz, Heinrich",,,"Geistlicher,Pfarrer"
"Stadler, Johann (Osterburken)",,,Studium
"Staffelstein, Andreas von (Staffelstein)",,,Studium
"Stams, Johann von",,,"Studium,Zisterzienser,Mönch"
"Stanger, Johann",,,Studium
"Stapf, Balthasar",,,Studium
"Starich, Johann",,,Studium
"Stasser, Ulrich",,,Studium
"Stecher, Johann (Gundelsheim)",,,Studium
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Steg, Johann (St.Gallen)",,,Studium
"Stehelin, Johann (Burgdorf)",,,Studium
"Steinberger, Johann (Prokurator)",,,Prokurator
"Steindecker, Heinrich",,,Studium
"Steindecker, Konrad",,,Studium
"Steindel, Johann (Wels)",,,Studium
"Steiner, Thomas (Zell am Moos)",,,Studium
"Stemla, Michael",,,Studium
"Stephani, Johann (Nürnberg)",,,Studium
"Stern, Albert (Ellwangen)",,,Studium
"Stettner, Georg (Donaustauf)",,,Studium
"Stettner, Thomas",,,Studium
"Stiedlin, Johann",,,Studium
"Stock, Bernhard",,,Studium
"Stockler, Johann",,,Studium
"Stoffel, Christoph",,,Studium
"Stoll, Bartholomäus (Poltringen)",,,Studium
"Storhafen, Jodocus",,,Studium
"Strasser, Urban",,,Studium
"Strichs, Johann",,,Pfarrer
"Striedel, Michael",,,Studium
"Struss, Paul (Nördlingen)",,,Studium
"Stublinger, Sebastian (Kulmbach)",,,"Studium,Jurist,Rat,Kanzler"
"Stubmeier, Georg",,,Richter
