,Geboren,Verstorben,Beruf
"Brauer, Christoph (Arnhem)",,1617,Jesuit
"Braun, Jakob (Holdingen)",,,Jesuitengymnasium
"Braun, Nikolaus (Oberschwarzach)",,,Studium
"Braunsbach, Johann (Ensisheim)",,,Studium
"Braunwart, Georg",,,"Studium,Pfarrer,Priester"
"Bregel, Matthäus",,,"Studium,Jurist"
"Brenneisen, Georg",,1620,"Prämonstratenser,Mönch"
"Brenner, Jakob (Rottweil)",,,Studium
"Brenz, Johann Bernhard",,,Studium
"Brenzlau, Theophil Gottlieb",,,Apotheker
"Breuning, Berthold (Speyer)",,,Studium
"Breutigam, Paul",,,"Studium,Mediziner"
"Brieler, Samuel",,,Studium
"Brombach, Johann Jakob (Rheinfelden)",,,"Studium,Priester"
"Bruder, Joachim (Biberach)",,,Studium
"Bruder, Wilhelm",,,"Studium,Jurist"
"Brunner, Johann (Riedlingen)",,1631,"Pfarrer,Studium"
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Buchberg, Johann Wilhelm von",,,
"Bucher, Johann (A36328)",,1616,
"Bucher, Johann Jakob (Obertilliach)",,,Studium
"Buchhausen, Georg von",,1604,Pflegsverwalter
"Buck, Georg (Überkingen)",,,Studium
"Buck, Martin (Ertingen)",,,"Studium,Geistlicher,Pfarrer"
"Budde, Lorenz Albert",,,Studium
"Budi, Laurentius",,,Jesuitengymnasium
"Burkhart, Georg (Ulm, Studium)",,,Studium
"Burkhart, Johann Felix",,,Studium
"Byki Bykowsky, Johann Stanislaus",,,Studium
"Böhm, Georg (Hausen)",,,Studium
"Böhm, Philipp (Pfaffenhofen)",,,Studium
"Böll, Bartholomäus",,,Studium
"Bücheler, Ulrich",,1621,Pfarrer
"Bühel, Alexius",,,Studium
"Büttner, Peter (Schweinfurt)",,,Studium
"Camerarius, Anna",,,
"Cellius, Johann Wilhelm",,,Studium
"Codinus, Anton (Tirol)",,,Studium
"Collinus, Clemens",,,Studium
"Colonus, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Cornarius, Johann Konrad",,,"Studium,Pfarrer"
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Cudret, Anton",,,Studium
"Dachs, Stephan",,,Studium
"Dallmeier, Bartholomäus",,,Jesuitengymnasium
"Dana, Kaspar",,,Geistlicher
"Dangel, Sebastian",,,Geistlicher
"Decker, Johann Wendelin (Studium)",,,Studium
"Deckert, Johann (Eichstätt)",,,Studium
"Dekan, Heinrich",,,Studium
