,Geboren,Verstorben,Beruf
"Martini, Burkhard",,,"Kanoniker,Propst"
"Massenbach, Johann",,,Studium
"Matthiae, Eberhard",,,Studium
"Mautzenesser, Albert",,,Studium
"Meffried, Andreas",,"1485 <sup>JL</sup>",Pfarrer
"Melchior (Studium)",,,"Studium,Benediktiner,Mönch"
"Mendel, Johann (Amberg, Studium)",,,Studium
"Mendel, Marquard",,,Studium
"Mengos, Stephan",,,Studium
"Mensch, Heinrich",,,Pfarrer
"Meringer, Johann (Esslingen)",,,Studium
"Mettrich, Werner",,,Studium
"Meuerbeck, Ulrich",,,Studium
"Michael (Pfarrer, I11020)",,,Pfarrer
"Miesner, Jakob",,,Studium
"Ministrar, Johann",,,"Schreiber,Pfarrer"
"Mohr, Johann (München)",,,Studium
"Molitoris, Johann (Münster)",,,Studium
"Molitoris, Simon (Fürstenzell)",,,Studium
"Mosbach, Georg (Nürnberg)",,,Studium
"Murator, Gregor",,,Pfarrer
"Must, Ulrich",,,
"Mutschler, Bernhard",,,Studium
"Mutschli, Gottfried",,,"Studium,Pfarrer"
"Mülich, Stephan (Nürnberg)",,,Studium
"Müller, Johann (Füssen)",,,Studium
"Müller, Konrad (Pfarrer, I11862)",,,Pfarrer
"Müllner, Konrad (Amberg)",,,Studium
"Naets, Michael",,,Kanoniker
"Neff, Peter (Wissembourg)",,,Studium
"Nenninger, Johann (Heilbronn)",,,Studium
"Nestle, Lukas",,,Studium
"Neubeck, Johann (Rosenheim)",,,Studium
"Neudorfer, Leonhard",,,Studium
"Neupp, Johann",,,Studium
"Neusberg, Ulrich",,,Studium
"Notter, Leonhard",,,Studium
"Nussdorf, Balthasar von",,,Pfleger
"Nussmann, Johann",,,Studium
"Obermeier, Erasmus",,,"Studium,Pfarrer"
"Offner, Jakob (Rothenburg)",,,Studium
"Offner, Johann (Nürnberg)",,,Studium
"Ostermeier, Ulrich (Scheyern)",,,Studium
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto, Peter (Solothurn)",,,Studium
"Pahlwein, Johann",,,Studium
"Parsdorfer, Kaspar",,,Studium
"Pfannzagel, Sigismund",,,"Studium,Kartäuser"
"Pfarrenbier, Johann",,,Studium
"Pfeusel, Stephan",,,Studium
