,Beruf
"Molitor, Johann (Wimpfen)",Studium
"Molitor, Johann (Würzburg)",Studium
"Molitor, Johann (Zeil)",Studium
"Molitor, Johann (Überlingen)",Notar
"Molitor, Johann (Überlingen, Studium)",Studium
"Molitor, Johann Andreas",Studium
"Molitor, Johann Andreas Joseph",Studium
"Molitor, Johann Anton",Studium
"Molitor, Johann Balthasar (Lauda)",Studium
"Molitor, Johann Balthasar (Trier)",Studium
"Molitor, Johann Baptist (1666)","Studium,Pfarrer"
"Molitor, Johann Baptist (Konstanz)",Studium
"Molitor, Johann Bartholomäus",Studium
"Molitor, Johann Christoph (1633)",Studium
"Molitor, Johann Christoph (Backnang)",Studium
"Molitor, Johann Christoph (Strassburg)",Studium
"Molitor, Johann Elias",Studium
"Molitor, Johann Franz Georg",Studium
"Molitor, Johann Friedrich","Studium,Schüler"
"Molitor, Johann Georg (1641)","Studium,Geistlicher"
"Molitor, Johann Georg (1650)","Studium,Pfarrer"
"Molitor, Johann Georg (1659)",Studium
"Molitor, Johann Georg (Dillingen)","Studium,Priester"
"Molitor, Johann Georg (Dillingen, Studium)",Studium
"Molitor, Johann Georg (Dillingen, Studium, B10194)",Studium
"Molitor, Johann Georg (Donauwörth)","Pfarrer,Studium"
"Molitor, Johann Georg (Heidingsfeld)",Studium
"Molitor, Johann Georg (Mindelheim)",Pfarrer
"Molitor, Johann Georg (Niederlauer)",Studium
"Molitor, Johann Georg (Riedöschingen)",Studium
"Molitor, Johann Georg (Zeuzleben)",Studium
"Molitor, Johann Georg Maurus","Studium,Mönch,Benediktiner"
"Molitor, Johann Georg Melchior",Studium
"Molitor, Johann Heinrich (1612)",Studium
"Molitor, Johann Heinrich (Wangen)",Studium
"Molitor, Johann Jakob (1626)",Studium
"Molitor, Johann Jakob (1627)",Studium
"Molitor, Johann Jakob (1656)","Studium,Priester"
"Molitor, Johann Jakob Kaspar",Studium
"Molitor, Johann Joachim","Studium,Kanoniker"
"Molitor, Johann Joseph",Pfarrer
"Molitor, Johann Joseph Erasmus","Geistlicher,Studium"
"Molitor, Johann Kaspar (1655)",Studium
"Molitor, Johann Kaspar (1697)","Jesuit,Studium"
"Molitor, Johann Kaspar (Dettelbach)",Studium
"Molitor, Johann Kaspar (Mellingen)",Studium
"Molitor, Johann Kaspar (Neustadt a.d.Saale)",Studium
"Molitor, Johann Kilian",Studium
"Molitor, Johann Konrad",Studium
"Molitor, Johann Konstantin","Kapuziner,Mönch,Studium"
