,Geboren,Verstorben,Beruf
"Loritius, Johann Konrad",,,"Studium,Notar"
"Lotter, Georg (Munderkingen)",,,"Studium,Geistlicher"
"Lowy, Johann Erhard",,,Studium
"Ludescher, Peter",,,"Jesuitengymnasium,Studium"
"Lust, Konrad",,,Studium
"Lutz, Gabriel (Stuttgart)",,,Studium
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Thomas (Aichach)",,1611,"Studium,Jesuit"
"Löffler, Konrad (Freiburg)",,,"Studium,Geistlicher"
"Mack, Johann (Ulm)",,,Studium
"Mack, Johann Matthias",,,Pfleger
"Maensius, Johann Ulrich",,,Studium
"Magnus, Christoph",,,"Studium,Geistlicher"
"Maler, Johann (Genderkingen)",,,Jesuitengymnasium
"Mallilis, Theobald",,,Studium
"Malsch, Johann Georg",,,Studium
"Mandach, Kaspar von",,,Studium
"Mandolini, Peter",,,Studium
"Mannharter, Theobald (Speyer)",,,"Studium,Kanoniker"
"Marbach, Gabriel",,,Studium
"Marbel, Christian",,,Jesuit
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markheuer, Georg",,,Studium
"Maroner, Johann Philipp",,,"Jesuitengymnasium,Studium,Pfarrer"
"Marquard, Martin (Braunsberg)",,,Studium
"Marschall, Michael (Augsburg)",,,Studium
"Martha, Vitus",,,Studium
"Martin, Bernhard",,,Studium
"Martini, Andreas (Lindau)",,,Studium
"Matthäus (Pfarrer)",,,Pfarrer
"Matzberger, Erasmus",,,Studium
"Meges, Christian",,,"Jesuitengymnasium,Studium,Geistlicher"
"Mei, Schweighard","1574 <sup>JL</sup>",,"Studium,Jesuit"
"Mei, Wilhelm",,,Studium
"Meienberg, Johann Philipp",,,Studium
"Meier, Georg (Pfarrer, A11142)",,,Pfarrer
"Meier, Georg (Wertingen)",,1632,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Meier, Jakob (Schönenberg)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Altheim)",,,"Studium,Priester"
"Meier, Johann (Hof, Studium)",,,Studium
"Meier, Johann (Ingolstadt)",,,"Studium,Priester"
"Meier, Johann (Oettingen)",,,"Studium,Pfarrer"
"Meier, Johann (Schrobenhausen)",,,"Pfarrer,Studium"
"Meier, Johann Georg (Studium, D17175)",,,Studium
"Meier, Leonhard (Studium, D45835)",,,Studium
"Meier, Martin (Linz)",,,Studium
"Meier, Michael (Geistlicher)",,,Geistlicher
"Meier, Michael (Muttershofen)",,,Jesuitengymnasium
"Meier, Nikolaus (Luzern)",,,Studium
"Meier, Sebastian (Wertingen)",,,"Jesuitengymnasium,Studium"
"Meieron, Sebastian (Landsberg)",,,Studium
"Meinzer, Adam (Kanzlist)",,,"Kanzlist,Pedell"
"Meis, Johann (Pfarrer)",,,Pfarrer
"Meisch, Stephan",,,"Jesuitengymnasium,Studium"
"Melisander, Karl",,,Studium
"Menhart, Johann Georg",,,"Studium,Lehrer"
"Merk, Georg (Saulgau)",,,"Studium,Geistlicher"
"Merkel, Georg (Inchenhofen)",,,"Jesuitengymnasium,Studium"
"Merold, Georg (Priester)",,,Priester
"Mersch, Bartholomäus",,1599,"Studium,Geistlicher"
"Merz, Philipp (Donauwörth)",,,Jesuitengymnasium
"Meschel, Johann (Zusamaltheim)",,,Jesuitengymnasium
"Metzger, Konrad (Freiburg)",,,Studium
"Meucht, Johann",,1593,Geistlicher
"Minst, Gallus",,,Studium
"Mistralet, Paul",,,Studium
"Molitor, Simon",,,Studium
"Mollart, Ludwig von",,,Studium
"Mondschein, Bernhard",,,Jesuitengymnasium
"Montfort, Lukas von",,,Studium
"Moritz, Erasmus",,,Studium
"Moseler, Wilhelm",,,Studium
"Mulden, Nikolaus",,,Domvikar
"Mundelsheim, Johann Konrad",,,Studium
"Muttelsee, Johann",,1626,"Mönch,Studium,Zisterzienser"
"Myesto, Johann Paul",,,Studium
"Myricaeus, Leonhard",,,Studium
"Möringer, Andreas (Nördlingen)",,,"Studium,Pfarrer"
"Mörwald, Johann",,,"Studium,Abt,Mönch"
"Müller, Castulus",,,"Jesuitengymnasium,Studium"
"Müller, Georg (Pfarrer, B34597)",,,Pfarrer
"Müller, Johann (1574, Heilbronn)","1574 <sup>JL</sup>",1632,"Studium,Pfarrer"
"Müller, Johann (Heilbronn)",,1632,"Studium,Pfarrer"
"Müller, Matthäus (Lechhausen)",,,Jesuitengymnasium
"Müller, Matthäus (Meiningen)",,,Geistlicher
"Müller, Michael (Andechs)",,,Studium
"Müller, Sebastian (Pfarrer, B41553)",,,Pfarrer
"Müller, Sebastian (Prämonstratenser)",,1591,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Sebastian (Weilheim)",,,Jesuitengymnasium
"Nadler, Johann (Bereiter)",,,Bereiter
"Naschholt, Georg (Mönch)",,1600,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Necker, Markus",,,Studium
"Neeb, Johann Theodor",,,Studium
"Neher, Jakob (Kleingartach)",,1628,"Studium,Pfarrer"
"Neideck, Johann Adam von",,,Studium
"Nerlinger, Johann (1570)","1570 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Nerlinger, Johann (Überkingen)",,1631,"Studium,Pfarrer"
"Neser, Georg (Wangen)",,,Studium
"Nessler, Johann (Bludesch)",,,Studium
"Nettel, Vitus",,1611,"Jesuitengymnasium,Pfarrer"
"Neubrand, Georg",,1633,"Studium,Pfarrer"
"Neuchinger, Degenhard",,1624,"Augustinerchorherr,Kanoniker"
"Neufer, Johann (Ansbach)",,,Studium
"Neumeier, Christoph (Landshut)",,,Studium
"Neumüller, Jakob (Augsburg)",,,"Jesuitengymnasium,Studium"
"Nieder, Vitus",,,Schulmeister
"Nigrinus, Johann (Steyr)",,,"Studium,Mediziner,Arzt"
"Nikolaus, Julius",,,
"Nivellius, Jakob",,1598,Jesuit
"Notarius, Andreas",,,Studium
"Notter, Andreas (Freiburg)",,,Studium
"Nägele, Georg (Augsburg)",,,Buchbinder
"Nägele, Johann (Oberthingau)",,,"Jesuitengymnasium,Vikar,Pfarrer"
"Obner, Willibald",,,Jesuitengymnasium
"Oldenhaus, Reinhard von",,,Assessor
"Olearius, Johann (Saarburg)",,,Studium
"Omeis, Thomas",,,"Jesuitengymnasium,Studium"
"Opp, Georg",,1619,"Prämonstratenser,Studium,Mönch"
"Ort, Friedrich (Heilbronn, Studium)",,1634,Studium
"Ort, Georg (Bonn)",,,Studium
"Ort, Heidenreich",,,Studium
"Ort, Martin",,,Studium
"Osterwald, Christoph",,,"Studium,Jurist"
"Oswald, Johann (Messkirch)",,,Studium
"Ow, Konrad von",,,"Pfarrer,Kanoniker,Geistlicher"
"Paginelle, Peter",,,Studium
"Pallinger, Georg",,,Studium
"Paravicini, Petronius",,,Studium
"Pariet, Anton",,,Studium
"Pariet, Desiderius",,,Studium
"Pawlow von Pawlowitz, Johann",,,Studium
"Pawlow von Pawlowitz, Stanislaus",,,Studium
"Pembler, Johann Christoph",,1609,"Geistlicher,Studium"
"Penninger, Christoph",,1628,"Mönch,Franziskaner"
"Person, Ludwig",,,Studium
"Peter, Gabriel",,,Jesuitengymnasium
"Peter, Wilhelm",,,Studium
"Pezzano, Beltram Bertram Bartholomäus",,1615,"Studium,Kanoniker"
"Pfaff, Michael (Luzern)",,,Studium
"Pfauwadel, Heinrich",,,"Studium,Kanoniker"
"Pfefferkorn, Rudolph (Zell)",,,Studium
"Pfinzing, Melchior (Nürnberg, Studium)",,,Studium
"Pfister, Christoph (Markdorf)",,,Jesuitengymnasium
"Pfister, Johann (Kitzingen)",,,Studium
"Pflacher, Andreas",,,Studium
"Pflacher, Nikolaus",,,Studium
"Pfleghaar, Martin",,,"Pfarrer,Studium"
"Pfreimder, Christoph",,,Studium
"Pfundmer, Tobias",,,Studium
"Pfunz, Johann",,,Studium
"Pinelli, Daniel",,,Studium
"Pistorius, Georg Friedrich",,,
"Pitrolt, Johann",,,"Mediziner,Studium"
"Plattner, Georg (Dinkelsbühl)",,,"Studium,Chorvikar,Geistlicher"
"Platz, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Plebst, Johann Jakob","1576 <sup>JL</sup>",1615,"Studium,Professor,Jurist"
"Pleisser, Jakob",,1638,"Studium,Pfarrer"
"Plenz, Georg",,,Studium
"Plock, Christoph (Dettelbach)",,,Jesuitengymnasium
"Ploner, Adrian (Bern, Studium)",,,Studium
"Popp, Johann Jakob",,,Studium
"Poppel, Johann (Ettlingen)",,,Studium
"Port, David",,,Studium
"Portner, Johann Kaspar",,,Studium
"Praetorius, Eusebius Andreas",,,Studium
"Pressel, Daniel",,,Studium
"Preuss, Johann Georg (Laubach)",,,Studium
"Preysing, Jakob von",,,"Kämmerer,Pfleger"
"Procziniet, Erasmus",,,Studium
"Putrius, Johann",,,Studium
"Quinkler, Konrad",,,Studium
"Rabus, Kaspar",,,"Gymnasium illustre,Studium,Pfarrer"
"Raff, Friedrich",,,"Studium,Lehrer"
"Raffler, Peter",,,Studium
"Ransbeck, Georg Friedrich",,,Studium
"Ranswag, Johann Ulrich (1604)",1604,,"Studium,Beamter"
"Ranswag, Johann Ulrich (Würzburg)",,,"Studium,Beamter"
"Rappold, Heinrich (Rheinau)",,,"Studium,Pfarrer"
"Rau, Johann (Hedelfingen)",,,"Studium,Geistlicher"
"Rauch, Martin (Kaltenberg)",,,Geistlicher
"Rauner, Matthias",,,Studium
"Rebald, Johann",,,Studium
"Rechtaler, Joseph (Pfarrer)",,1594,Pfarrer
"Reck, Peter (Neuss)",,,Studium
"Reh, Johann",,,Studium
"Rehlinger, Maria Jakobine",,1645,
"Rehm, Felix (Konstanz)",,,Studium
"Reich, Johann (Altdorf)",,,Studium
"Reichard, Georg (Braunau)",,,Jesuitengymnasium
"Reichard, Lazarus Blasius",,,Studium
"Reichberger, Bernhard",,,"Studium,Geistlicher"
"Reicher, Melchior",,,Geistlicher
"Reif, Johann (Freiburg/üE)",,,Studium
"Reifsteck, Lorenz",,,Studium
"Reiger, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reihing, Hieronymus",,,Studium
"Reihing, Johann Konrad (Studium)",,,Studium
"Reinhard, Martin (Schleusingen)",,,"Studium,Geistlicher,Pfarrer"
"Reinhard, Wolfgang (Weinsberg)",,,"Geistlicher,Studium"
"Reinhold, Vius Georg",,,Studium
"Reisacher, Michael (Richter)",,,Richter
"Reisig, Nikolaus",,,Studium
"Reit, Johann (München)",,,Studium
"Reitmeier, Elias",,,Jesuitengymnasium
"Reitnau, Johann Werner",,,Studium
"Rembold, Johann Jakob (Augsburg)",,,Studium
"Remigius, Jakob",,,Studium
"Rempf, Johann",,,Studium
"Renner, Georg (Dinkelsbühl)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Renz, Erasmus",,,Studium
"Renz, Johann Philipp",,,Studium
"Resle, Georg (Dillingen)",,,Studium
"Ress, Felix",,,"Studium,Geistlicher"
"Reuter, Michael",,,Studium
"Reuter, Werner",,,"Studium,Kanoniker"
"Reutlinger, Johann Jakob",,1592,Studium
"Riedel, Michael (Schönleiten)",,,Geistlicher
"Rieden, Florian (Soultz, Studium)",,,Studium
"Riedesel von Eisenbach",,,Studium
"Riedlinger, Melchior",,,"Studium,Geistlicher"
"Riedlinger, Michael",,,Geistlicher
"Rieff, Sigismund",,,Pfarrer
"Ries, Markus",1609,,Kopist
"Riesch, Paul",,,"Studium,Prämonstratenser,Mönch"
"Riescher, Johann (Mainz, Studium)",,,Studium
"Riest, Johann (Risstissen)",,,Studium
"Ringel, Johann (Bingen)",,,Studium
"Ripan, Johann",,,Studium
"Ritschle, Johann",,,Studium
"Ritter, Georg (Schleusingen)",,,Studium
"Rittereisen, Ambrosius",,1632,Pfarrer
"Roccabruna, Hieronymus von",,,Studium
"Rohrbach, Johann Sebastian",,,Studium
"Rohrbach, Vitus",,,Studium
"Rosa, Andreas (Amberg)",,,Studium
"Rosselli, Peter",,,Studium
"Rotengast, Georg",,,"Studium,Lehrer,Geistlicher"
"Roth, Sebastian (Augsburg)",,,Studium
"Rottweil, Kaspar",,,"Studium,Wirt"
"Ruder, Sebastian",,,"Pfarrer,Prämonstratenser,Mönch"
"Rudhart, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Ruff, Georg (Geistlicher, B29308)",,,Geistlicher
"Ruff, Markus (Möckmühl)",,,Studium
"Ruff, Ulrich (Bregenz)",,,"Studium,Pfarrer,Priester"
"Ruinelli, Anton",,1596,Studium
"Rusconi, Johann Baptist von",,,Studium
"Röllinger, Gabriel",,,Studium
"Rösner, Martin",,,Studium
