,Geboren,Verstorben,Beruf
"Pflüger, Johann Peter",,,"Priester,Pfarrer"
"Pichel, Christoph Adam von",,,Studium
"Pirckheimer, Franz (Vohburg)",,,Studium
"Pittertschatscher, Leopold",,,Studium
"Piverling, Ludwig",,,Studium
"Plattmacher, Johann Georg",,,Studium
"Posty, Peter",,,Studium
"Prantl, Wolfgang Wilhelm",,,Studium
"Prettis, Simon Nikolaus",,,Studium
"Radam, Nazarius",,1708,"Franziskaner,Mönch"
"Ranger, Joachim Maria (Innsbruck)",,1737,"Servit,Mönch"
"Ranswag, Johann Ulrich (Studium)",,,Studium
"Rausch, Bartholomäus",,,Studium
"Rauscher, Johann Georg (Würzburg)",,,Studium
"Rebhuhn, Georg",,,Studium
"Redelmeier, Johann (Studium)",,,Studium
"Reichmeier, Adam Arnold",,,Studium
"Reile, Urban Ferdinand",1649,1688,"Kapuziner,Mönch"
"Reinacher, Johann Friedrich",,,Studium
"Reiner, Anton (Studium)",,,Studium
"Reinhard, Christian (Innsbruck)",,,Studium
"Reiser, Philipp Anton",,,Studium
"Reiter, Erasmus (Studium)",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Richard, Wilhelm Friedrich",,,Studium
"Rieg, Andreas",,,"Studium,Priester,Schüler"
"Riegel, Matthias (Reichenhall)",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riescher, Jakob",,,"Priester,Geistlicher"
"Rohrmoser, Christoph",,,"Studium,Schüler"
"Rost, Anton von",,,Studium
"Rota, Nikolaus Ignaz von",,,Studium
"Russ, Georg (Mönchhöfe)",,1694,Studium
"Römer von Hirschau, Franz Peter",,,Studium
"Sackenmann, Franz Ignaz",,,Studium
"Sagburg, Georg Friedrich von",,,Studium
"Salue, Ambrosius",,,Studium
"Samuel von Salzburg, Samuel",,,"Kapuziner,Mönch"
"Sandholzer, Matthias",,1691,"Studium,Pfarrer,Geistlicher"
"Saracini, Konstantin",,,Studium
"Sartorius, Johann (Gerolzhofen)",,,Studium
"Sauer, Martin (Studium)",,,Studium
"Scerma, Christoph Felix Matthäus",,,Studium
"Schaffer, Andreas",,,Schüler
"Schambeck, Adam Christoph",,1683,"Studium,Geistlicher"
"Scheffner, Adam Melchior",,,Studium
"Scheufer, Franz",,,Schüler
"Schlaun, Johann Maximilian",,,Studium
"Schlegel, Jakob (Studium)",,,Studium
"Schlipgen, Johann Philipp (Studium)",,,"Studium,Kanoniker"
