,Geboren,Verstorben,Beruf
"Diessen, Jordan von",,,Richter
"Diessen, Konrad von",,,Richter
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dieter, Christian",,,"Pfleger,Richter"
"Dietersbeck, Otto",,,Richter
"Dietmannsberg, Heinrich von",,,Richter
"Dietmeier, Johann (Richter)",,,Richter
"Dietrich (Richter)",,,Richter
"Dietrichinger, Seifried Siegfried",,,Richter
"Dietrichinger, Simon",,,Richter
"Diez, Franz Ferdinand",,,Richter
"Dimpfel, Franz Ferdinand",1691,,"Studium,Richter"
"Dipauli, Andreas Alois",1761,1839,"Studium,Jurist,Richter"
"Dischinger, Heinrich",,,Richter
"Dobelheim in Erlbach, Sigismund",,,Richter
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Dobler, Albrecht",,,Richter
"Docker, Otto",,,Richter
"Dold, Bernhard",,,Richter
"Dollensteiner, Ulrich",,,Richter
"Dolling, Albert von",,,Richter
"Dollinger, Friedrich",,,Richter
"Dollinger, Johann (Richter)",,,Richter
"Dollinger, Leonhard Lienhard",,,Richter
"Domberger, Urban",,,"Pfleger,Richter,Kastner"
"Donnersberg, Alois Freiherr von",1776,,"Studium,Richter,Aktuar"
"Dorfacker, Heinrich von",,,Richter
"Dorfbeck, Andreas",,,Richter
"Dorfbeck, Georg (Richter)",,,"Richter,Pflegsverwalter"
"Dorfbeck, Heinrich",,,Richter
"Dorfbeck, Johann",,,Richter
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dorfbeck, Stephan (Richter)",,"1549 <sup>JL</sup>","Richter,Kastner"
"Dorfbeck, Wilhelm",,,Richter
"Dorfner, Wolf",,,Richter
"Dormeier, Johann Michael",1759,,"Richter,Pflegsverweser,Schreiber"
"Dormor, Sebastian",,,"Studium,Richter,Pflegsverwalter,Bürgermeister"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Drechsel, Heinrich (Richter)",,,Richter
"Drechsel, Johann (Richter)",,,Richter
"Dresselberg, Andreas","1543 <sup>JL</sup>",1613,"Studium,Richter"
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dubacher, Hartwig",,,Richter
"Duchenhofer, Friedrich",,,Richter
"Dullinger, Christoph (Verwalter)",,,"Verwalter,Richter"
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dunsinger, Erhard",,,Richter
"Dunz, Georg",,,Richter
"Dunz, Walter",,,Richter
"Dunzhauser, Werner",,,Richter
