,Geboren,Verstorben,Beruf
"Bein, Theodor Dietrich",,,Studium
"Bendorfer, Gregor",,,Studium
"Benediktbeuern, Johann von",,,Studium
"Benhofer, Vitus",,,Studium
"Bennberger, Sigismund",,,Studium
"Bennig, Georg",,,Studium
"Benninger, Wolfgang (Schärding, Studium)",,,Studium
"Benzinger, Christian (Pfarrer)",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Berchtold, Wolfgang",,,Studium
"Bergheimer, Ulrich (Hallein)",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Beringer, Leonhard (Windsheim)",,,Studium
"Berkircher, Michael",,,Studium
"Berlower, Thomas",,,"Kanoniker,Bischof"
"Bermann, Matthäus",,,"Studium,Johanniter"
"Berndorfer, Jodocus",,"1502 <sup>JL</sup>","Mönch,Pior,Karmeliter"
"Bernhofer, Georg (Amberg)",,,Studium
"Bernkopf, Johann",,,Studium
"Besingen, Michael von",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Biberach, Georg von",,,Studium
"Bierendorfer, Georg",,,Studium
"Billiter, Heinrich",,,Pfarrer
"Bilzinger, Heinrich",,,Studium
"Birkheimer, Leonhard",,,Studium
"Birner, Konrad (Sulzbach)",,,Studium
"Birnesser, Sebastian",,,Studium
"Blank, Michael (Dinkelsbühl)",,,Studium
"Bleicher, Martin (Pfarrer)",,,Pfarrer
"Bliss, Heinrich",,,Studium
"Blum, Johann (Geistlicher, F47318)",,,Geistlicher
"Blöd, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bockner, Hieronymus",,,"Mönch,Augustinereremit"
"Bocksberg, Johann",,,Studium
"Bolsteiger, Erasmus",,,Studium
"Boner, Andreas (Landau)",,,Studium
"Bosshart, Ulrich",,,"Studium,Geistlicher"
"Bot, Franz",,,Studium
"Botsch, Virgil",,,Studium
"Brack, Wenceslaus (Konstanz)",,,Studium
"Bramberger, Georg (Landau)",,,Studium
"Brand, Onophrius",,,"Studium,Ratsherr"
"Brauen, Arnold",,,Notar
"Braun, Johann (Hemau)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E1703)",,,Studium
"Braun, Kaspar (Hassfurt)",,,Studium
"Braun, Nikolaus (Schweinfurt)",,,Studium
"Braunstein, Valentin",,,Studium
"Braxatoris, Gregor",,,Studium
"Breckel, Johann",,,"Pfarrer,Studium"
