,Geboren,Verstorben,Beruf
"Obermeier, Anton (1734)",1734,,Studium
"Obermeier, Anton (Altötting)",,,Studium
"Obermeier, Anton (Teisendorf)",,,Studium
"Obermeier, Anton Jakob",,,Studium
"Obermeier, Anton Wendelin",1679,1763,"Kapuziner,Mönch"
"Obermeier, Aresius",1736,1809,"Franziskaner,Mönch"
"Obermeier, Augustin",,,"Studium,Geistlicher"
"Obermeier, Balthasar (1718)",1718,1765,"Studium,Geistlicher,Priester"
"Obermeier, Balthasar (Bayern)",,,Studium
"Obermeier, Bartholomäus (1644)",1644,,"Studium,Pfarrer"
"Obermeier, Bartholomäus (Studium)",,,Studium
"Obermeier, Benedikt",,,Studium
"Obermeier, Benno",1756,,Studium
"Obermeier, Christoph Christian Philipp",1716,,Studium
"Obermeier, Emmanuel Adam",1722,,Studium
"Obermeier, Erasmus",,,"Studium,Pfarrer"
"Obermeier, Erhard Anton Simeon",1707,1762,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Ferdinand",1629,1655,"Studium,Geistlicher"
"Obermeier, Franz (1632)",1632,1651,Studium
"Obermeier, Franz (1642)",1642,,Studium
"Obermeier, Franz (1653)",1653,,"Studium,Priester"
"Obermeier, Franz (Aschau)",,,Studium
"Obermeier, Franz Anton",,,Studium
"Obermeier, Franz Borgias Septimus",1732,,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Franz David",1659,,Studium
"Obermeier, Franz Dominik Joseph Johann",,,Studium
"Obermeier, Franz Joseph",1722,1768,"Augustinerchorherr,Kanoniker"
"Obermeier, Franz Karl Michael",1731,,Studium
"Obermeier, Franz Matthias",,,Studium
"Obermeier, Franz Xaver",,,Studium
"Obermeier, Franz von Paula",,,Studium
"Obermeier, Genoveva",,1627,Nonne
"Obermeier, Georg (1625)",1625,,"Geistlicher,Studium"
"Obermeier, Georg (1643)",1643,1676,"Studium,Priester"
"Obermeier, Georg (1730)",1730,,Studium
"Obermeier, Georg (Altötting)",,,Studium
"Obermeier, Georg (Bräuverwalter)",,,Bräuverwalter
"Obermeier, Georg (Eugenbach)",,,Studium
"Obermeier, Georg (Feichten)",,,Studium
"Obermeier, Georg (Geisenfeld)",,,Studium
"Obermeier, Georg (Waltersdorf)",,,Studium
"Obermeier, Georg (Wörth)",,,Studium
"Obermeier, Georg Andreas",1694,1757,"Jesuit,Schüler,Studium"
"Obermeier, Gottfried",,,Schüler
"Obermeier, Gregor",,,Studium
"Obermeier, Heinrich Paul",,,"Studium,Pfarrer"
"Obermeier, Ignaz",,,Studium
"Obermeier, Ignaz Karl",1663,1713,"Kanoniker,Augustinerchorherr,Studium"
"Obermeier, Jakob (1685)",1685,,Studium
"Obermeier, Jakob (1774)",1774,1854,"Studium,Pfarrer"
