,Geboren,Verstorben,Beruf
"Stehelin, Leonhard",,,"Pfarrer,Studium"
"Stehle, Konrad (Lauingen)",,,Studium
"Stehr, Johann (Pfullendorf)",,,Studium
"Steinfurt, Arnold",,,Studium
"Steinhuf, Johann",,,Studium
"Steringer, Georg",,,Studium
"Stettner, Johann (Freising)",,,Studium
"Stetzel, Georg (Bayreuth)",,,Studium
"Steyr, Balthasar von",,,Studium
"Stieler, Johann (Hilpoltstein)",,,Studium
"Stob, Martin",,,Studium
"Stockheimer, Leonhard (Stockach)",,,Studium
"Storch, Andreas",,,Studium
"Stotzinger, Johann (Ulm)",,,Studium
"Strass, Kaspar",,,Studium
"Strauschel, Tuschelin",,,Pfarrer
"Strehle, Peter (Mainz)",,,Studium
"Strehle, Rudolph (Basel)",,,Studium
"Strobel, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Strohmann, Johann",,"1474 <sup>JL</sup>","Studium,Pfarrer"
"Strohmeier, Kaspar (Höhenwang)",,,Studium
"Strohvogel, Konrad",,,Studium
"Stöckel, Ulrich",,,Studium
"Subtilia, Johann",,,Studium
"Subtilia, Nikolaus",,,Studium
"Sudelmann, Michael",,,Studium
"Swenonis, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Sämann, Daniel",,,Studium
"Tabert, Martin Matthias",,,Studium
"Taubenzagel, Christian",,,Studium
"Tegernseer, Lorenz (München)",,,Studium
"Textoris, Erhard",,,Studium
"Textoris, Georg (Nürnberg)",,,Studium
"Theodorici, Nikolaus (Schierstein)",,,Studium
"Thurn, Kaspar von",,,Pfleger
"Tiermeier, Kaspar (Kastner)",,,Kastner
"Tipolonis, Johann",,,Studium
"Toggenburger, Johann",,,Pfarrer
"Toner, Heinrich",,,Studium
"Trauner, Georg (Pfleger, E39237)",,,Pfleger
"Tremauer, Ulrich",,,Studium
"Treunel, Konrad",,,Studium
"Trittdarauf, Georg",,,Studium
"Truchsess, Heinrich (Studium)",,,Studium
"Trumpler, Deochar",,,Studium
"Tummlinger, Sigismund",,,Studium
"Turnhauser, Christoph",,,Studium
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulstadt, Johann",,,Studium
"Unger, Georg (Mergentheim)",,,Studium
