,Geboren,Verstorben,Beruf
"Müller, Johann (Nürnberg, Studium, F40773)",,,Studium
"Müller, Wolfgang (Isny)",,,Studium
"Münch, Nikolaus (Osnabrück)",,,Studium
"Münchhausen, Wilhelm Heinrich",,1619,"Kanoniker,Studium,Geistlicher"
"Nagel, Jonathan",,,Studium
"Neidecker, Nikolaus",,,Studium
"Nerlinger, Johann Jakob",,,"Studium,Jurist"
"Neubichius, Johann",,,"Studium,Lehrer"
"Neuburger, Heinrich Otto",,,Studium
"Neuburger, Johann Christoph",,1631,"Studium,Rat"
"Neudorfer, Johann (Schweinfurt)",,,Studium
"Neuer, Johann (Heidelberg)",,,Studium
"Neuhauser, Valentin",,,Jesuitengymnasium
"Neuhofer, Aegidius",,,Studium
"Neumeier, Georg (Studium, D46380)",,,Studium
"Neumeier, Johann (Studium, D46360)",,,Studium
"Neumeier, Oswald",,,Pfarrer
"Nittinger, Michael",,1613,"Studium,Geistlicher,Pfarrer"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nonnenbeck, Eva",,,"Nonne,Franziskanerin"
"Notbis (Nobis, Nops), Gregor",,,"Jesuitengymnasium,Studium"
"Nürnberger, Peter (Würzburg)",,,Studium
"Oberer, Sebastian",,,Studium
"Obeser, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Obieziersky, Johann",,,Jesuitengymnasium
"Obser, Kaspar",,1596,Geistlicher
"Offenburg, Johann Christoph von",,,Studium
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Olbert, Tobias",,,Studium
"Opalinsky, Lukas",,,Jesuitengymnasium
"Opilio, Heinrich Ludwig",,,Studium
"Opilio, Jodocus (Eberstadt)",,1607,"Studium,Geistlicher,Vikar"
"Oppenrieder, Kaspar",,,Bürger
"Ortenberger, Johann",,,Studium
"Orts, Johann",,,Studium
"Osten, Joachim von der",,,Studium
"Ostendorf, Johann Heinrich von",,,Studium
"Osterhuber, Wolfgang",,,Studium
"Oswald, Bartholomäus (Schaffhausen)",,,Studium
"Oswald, Johann (1578)","1578 <sup>JL</sup>",1611,"Studium,Geistlicher,Pfarrer"
"Oswald, Johann (Pfullendorf)",,1611,"Studium,Geistlicher,Pfarrer"
"Otterstetter, Thomas",,,Studium
"Otto, Daniel (Venedig)",,1604,Mediziner
"Otto, Johann (Schorndorf)",,,"Studium,Geistlicher,Pfarrer"
"Pallinger, Wilhelm",,1599,"Richter,Gerichtsschreiber"
"Pantaleon, Theobald (Thann)",,,Studium
"Papky, Nikolaus",,,Studium
"Pauli, Georg (Weiden)",,,Studium
